Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Das chronisch funktionelle Kompartmentsyndrom: Gefäßarchitektur als pathophysiologischer Initialfaktor der schmerzhaften Drucksteigerung?","Wahrung des Bestandes, Wandel und Fortschritt der Chirurgie","","","","10.1007/978-3-642-80295-9_340","R. MinholzC. WillyT. DubowyW. BährenK. S. PieperH. Gerngroß","1996","http://link.springer.com/chapter/10.1007/978-3-642-80295-9_340","Chapter"
"Osteosynthetische Versorgung von OSG-Frakturen mit biodegradierbaren Schrauben: Klinische, radiologische und magnetresonanztomographische Ergebnisse","Zurück in die Zukunft","","","","10.1007/978-3-642-55611-1_66","B. EversT. SolbachW. BährenH. Gerngross","2003","http://link.springer.com/chapter/10.1007/978-3-642-55611-1_66","Chapter"
"Klinische, radiologische und magnetresonanztomographische Ergebnisse nach osteosynthetischer Versorgung von Radiusköpfchenfrakturen mit biodegradierbaren Stiften","Zurück in die Zukunft","","","","10.1007/978-3-642-55611-1_68","B. EversT. SolbachW. BährenH. Gerngross","2003","http://link.springer.com/chapter/10.1007/978-3-642-55611-1_68","Chapter"
"Quantitative Analyse der MR-Signal-Intensität des N. petrosus major bei Patienten mit idiopathischer Fazialisparese","Der Nervenarzt","","75","2","10.1007/s00115-003-1654-7","Dr. B. KressF. GriesbeckC. StippichW. BährenK. Sartor","2004","http://link.springer.com/article/10.1007/s00115-003-1654-7","Article"
"Non-bulky Non-Seminome: Stellenwert bildgebender Untersuchungsverfahren bei der Beurteilung retroperitonealer Lymphknotenmetastasen","38. Tagung, 23.–28. September 1986, Würzburg","","","","10.1007/978-3-642-83170-6_106","Dr. M. TradowskyC. G. StiefW. BährenJ. E. Altwein","1987","http://link.springer.com/chapter/10.1007/978-3-642-83170-6_106","Chapter"
"Rationelle Diagnostik der erektilen Dysfunktion mit vasoaktiven Substanzen","38. Tagung, 23.–28. September 1986, Würzburg","","","","10.1007/978-3-642-83170-6_292","Dr. C. G. StiefR. BeckertC. SparwasserW. BährenW. ThonJ. E. Altwein","1987","http://link.springer.com/chapter/10.1007/978-3-642-83170-6_292","Chapter"
"Andrology: Advances in Diagnosis and Therapy of Male Infertility","Dermatology in Five Continents","","","","10.1007/978-3-642-83360-1_54","W. KrauseH. J. GlanderG. RagniH. GallW. BährenW.-B. SchillW. BollmannTh. Brückner","1988","http://link.springer.com/chapter/10.1007/978-3-642-83360-1_54","Chapter"
"Pneumothoraxrezidiv nach chirurgischer Resektionsbehandlung","Der Chirurg","","68","3","10.1007/s001040050183","H. P. BeckerB. DanzH. U. SchmelzJ. RadomskyW. BährenH. Gerngroß","1997","http://link.springer.com/article/10.1007/s001040050183","Article"
"High-resolution dental magnetic resonance imaging of inferior alveolar nerve responses to the extraction of third molars","European Radiology","","14","8","10.1007/s00330-004-2285-5","B. KressA. GottschalkL. AndersC. StippichF. PalmW. BährenK. Sartor","2004","http://link.springer.com/article/10.1007/s00330-004-2285-5","Article"
"Topographic Brain Mapping and Long Latency Somatosensory Evoked Potentials of Posterior Tibial Nerve and Dorsal Nerve of Penis","Topographic Brain Mapping of EEG and Evoked Potentials","","","","10.1007/978-3-642-72658-3_47","W. H. ScherbG. GallwitzJ. KriebelJ. Kneip-ScherbW. Bähren","1989","http://link.springer.com/chapter/10.1007/978-3-642-72658-3_47","Chapter"
