Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: A case of malignant hyperlactaemic acidosis appearing upon treatment with the mono-carboxylase transporter 1 inhibitor AZD3965","British Journal of Cancer","","122","8","10.1038/s41416-020-0801-2","Rosie McNeillisAlastair GreystokeJon WaltonChris BaconHector KeunAlexandros SiskosGeorge PetridesNicola LeechFiona JenkinsonAnn BowronSarah HalfordRuth Plummer","2020","http://link.springer.com/article/10.1038/s41416-020-0801-2","Article"
"A case of malignant hyperlactaemic acidosis appearing upon treatment with the mono-carboxylase transporter 1 inhibitor AZD3965","British Journal of Cancer","","122","8","10.1038/s41416-020-0727-8","Rosie McNeillisAlastair GreystokeJon WaltonChris BaconHector KeunAlexandros SiskosGeorge PetridesNicola LeechFiona JenkinsonAnn BowronSarah HalfordRuth Plummer","2020","http://link.springer.com/article/10.1038/s41416-020-0727-8","Article"
"Monitoring immunE DysregulAtion foLLowing Immune checkpOint-inhibitioN (MEDALLION): protocol for an observational cancer immunotherapy cohort study","BMC Cancer","","24","1","10.1186/s12885-024-12468-3","Abigail GaultLinda HogarthKristian C WilliamsAlastair GreystokeNeil RajanAlly SpeightChristopher A LambAlison BridgewoodLisa-Jayne Brown-SchofieldFiona RaynerJohn D IsaacsJérémie NsengimanaChristopher J StewartAmy E AndersonRuth PlummerArthur G Pratt","2024","http://link.springer.com/article/10.1186/s12885-024-12468-3","Article"
"A phase Ib dose-finding, pharmacokinetic study of the focal adhesion kinase inhibitor GSK2256098 and trametinib in patients with advanced solid tumours","British Journal of Cancer","","120","10","10.1038/s41416-019-0452-3","Gabriel MakJean-Charles SoriaSarah P. BlagdenRuth PlummerRonald A. FlemingNoelia NebotJianping ZhangJolly MazumdarDebra RoganAnas GazzahIvana RizzutoAlastair GreystokeLi YanJerry TolsonKurt R. AugerHendrik-Tobias Arkenau","2019","http://link.springer.com/article/10.1038/s41416-019-0452-3","Article"
"Phase 1 dose-finding and pharmacokinetic study of eribulin-liposomal formulation in patients with solid tumours","British Journal of Cancer","","120","4","10.1038/s41416-019-0377-x","T. R. Jeffry EvansEmma DeanL. Rhoda MolifeJuanita LopezMalcolm RansonFatima El-KhoulyIshtiaq ZubairiClaudio SavulskyLarisa ReydermanYan JiaLorna SweetingAlastair GreystokeJorge BarriusoRebecca Kristeleit","2019","http://link.springer.com/article/10.1038/s41416-019-0377-x","Article"
"Phase 1/2a trial of intravenous BAL101553, a novel controller of the spindle assembly checkpoint, in advanced solid tumours","British Journal of Cancer","","123","9","10.1038/s41416-020-1010-8","Rebecca KristeleitJeffry EvansL. Rhoda MolifeNina TunariuHeather ShawSarah SlaterNoor R. Md HarisNicholas F. BrownMartin D. ForsterNikolaos DiamantisRobert RulachAlastair GreystokeUzma AsgharMihaela RataStephanie AndersonFelix Bachmann","2020","http://link.springer.com/article/10.1038/s41416-020-1010-8","Article"
"SELECT-3: a phase I study of selumetinib in combination with platinum-doublet chemotherapy for advanced NSCLC in the first-line setting","British Journal of Cancer","","117","7","10.1038/bjc.2017.271","Alastair GreystokeNicola SteeleHendrik-Tobias ArkenauFiona BlackhallNoor Md HarisColin R LindsayRaffaele CalifanoMark VoskoboynikYvonne SummersKaren SoDana GhiorghiuAngela W DymondStuart HossackRuth PlummerEmma Dean","2017","http://link.springer.com/article/10.1038/bjc.2017.271","Article"
"Immunotherapy in older patients with non-small cell lung cancer: Young International Society of Geriatric Oncology position paper","British Journal of Cancer","","123","6","10.1038/s41416-020-0986-4","Fabio GomesMelisa WongNicolò Matteo Luca BattistiTiana KordbachehMandy KiderlenAlastair GreystokeAndrea Luciani","2020","http://link.springer.com/article/10.1038/s41416-020-0986-4","Article"
"Tumorigenicity and genetic profiling of circulating tumor cells in small-cell lung cancer","Nature Medicine","","20","8","10.1038/nm.3600","Cassandra L HodgkinsonChristopher J MorrowYaoyong LiRobert L MetcalfDominic G RothwellFrancesca TrapaniRadoslaw PolanskiDeborah J BurtKathryn L SimpsonKaren MorrisStuart D PepperDaisuke NonakaAlastair GreystokePaul KellyBecky BolaMatthew G Krebs","2014","http://link.springer.com/article/10.1038/nm.3600","Article"
"Practical implications to contemplate when considering radical therapy for stage III non-small-cell lung cancer","British Journal of Cancer","","123","1","10.1038/s41416-020-01072-4","Claire L. StoreyGerard G. HannaAlastair Greystoke","2020","http://link.springer.com/article/10.1038/s41416-020-01072-4","Article"
"Randomised controlled trial of intermittent vs continuous energy restriction during chemotherapy for early breast cancer","British Journal of Cancer","","126","8","10.1038/s41416-021-01650-0","Michelle HarvieMary PegingtonSacha J. HowellNigel BundredPhil FodenJudith AdamsLee GravesAlastair GreystokeMark P. MattsonRoy G. CutlerJulie WilliamsonKaren LivingstoneDebbie McMullenKatharine SellersCheryl LombardelliGrace Cooper","2022","http://link.springer.com/article/10.1038/s41416-021-01650-0","Article"
