Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Novel loci and pathways significantly associated with longevity","Scientific Reports","","6","1","10.1038/srep21243","Yi ZengChao NieJunxia MinXiaomin LiuMengmeng LiHuashuai ChenHanshi XuMingbang WangTing NiYang LiHan YanJin-Pei ZhangChun SongLi-Qing ChiHan-Ming WangJie Dong","2016","http://link.springer.com/article/10.1038/srep21243","Article"
"Surface enhancement of THz wave by coupling a subwavelength LiNbO3 slab waveguide with a composite antenna structure","Scientific Reports","","7","1","10.1038/s41598-017-17712-4","Qi ZhangJiwei QiQiang WuYao LuWenjuan ZhaoRide WangChongpei PanShibiao WangJingjun Xu","2017","http://link.springer.com/article/10.1038/s41598-017-17712-4","Article"
"Correction: Corrigendum: An embryo of protocells: The capsule of graphene with selective ion channels","Scientific Reports","","5","1","10.1038/srep12386","Zhan LiChunmei WangLonglong TianJing BaiHuijun YaoYang ZhaoXin ZhangShiwei CaoWei QiSuomin WangKeliang ShiYouwen XuZhang MingliangBo LiuHongdeng QiuJie Liu","2015","http://link.springer.com/article/10.1038/srep12386","Article"
"Discovery and characterization of potent pan-variant SARS-CoV-2 neutralizing antibodies from individuals with Omicron breakthrough infection","Nature Communications","","14","1","10.1038/s41467-023-39267-x","Yu GuoGuangshun ZhangQi YangXiaowei XieYang LuXuelian ChengHui WangJingxi LiangJielin TangYuxin GaoHang ShangJun DaiYongxia ShiJiaxi ZhouJun ZhouHangtian Guo","2023","http://link.springer.com/article/10.1038/s41467-023-39267-x","Article"
"The Arabidopsis H3K27me3 demethylase JUMONJI 13 is a temperature and photoperiod dependent flowering repressor","Nature Communications","","10","1","10.1038/s41467-019-09310-x","Shuzhi ZhengHongmiao HuHuimin RenZhenlin YangQi QiuWeiwei QiXinye LiuXiaomei ChenXiekui CuiSisi LiBing ZhouDaye SunXiaofeng CaoJiamu Du","2019","http://link.springer.com/article/10.1038/s41467-019-09310-x","Article"
"Emission of direct-gap band in germanium with Ge-GeSn layers on one-dimensional structure","Scientific Reports","","6","1","10.1038/srep24802","Zhong-Mei HuangWei-Qi HuangShi-Rong LiuTai-Ge DongGang WangXue-Ke WuCao-Jian Qin","2016","http://link.springer.com/article/10.1038/srep24802","Article"
"ZnO Nanocomposites Modified by Hydrophobic and Hydrophilic Silanes with Dramatically Enhanced Tunable Fluorescence and Aqueous Ultrastability toward Biological Imaging Applications","Scientific Reports","","5","1","10.1038/srep08475","Shuying LiZongzhao SunRui LiMinmin DongLiyan ZhangWei QiXuelin ZhangHua Wang","2015","http://link.springer.com/article/10.1038/srep08475","Article"
"Curved surface effect and manipulation of electronic states in nanosilicon","Scientific Reports","","7","1","10.1038/s41598-017-18377-9","Zhong-Mei HuangWei-Qi HuangXue-Ke WuShi-Rong LiuCao-Jian Qin","2017","http://link.springer.com/article/10.1038/s41598-017-18377-9","Article"
"Ultra-high quality factor metallic micro-cavity based on concentric double metal-insulator-metal rings","Scientific Reports","","7","1","10.1038/s41598-017-15906-4","Meiling JiangJiwei QiMingsi ZhangQian SunJing ChenZongqiang ChenXuanyi YuYudong LiJianguo Tian","2017","http://link.springer.com/article/10.1038/s41598-017-15906-4","Article"
"Giant circular dichroism of large-area extrinsic chiral metal nanocrecents","Scientific Reports","","8","1","10.1038/s41598-018-21627-z","Yane WangJiwei QiChongpei PanQiang WuJianghong YaoZongqiang ChenJing ChenYudong LiXuanyi YuQian SunJingjun Xu","2018","http://link.springer.com/article/10.1038/s41598-018-21627-z","Article"
"LRTM effect and electronic crystal imaging on silicon surface","Scientific Reports","","11","1","10.1038/s41598-021-87629-6","Zhong-Mei HuangShi-Rong LiuHong-yan PengXin LiWei-Qi Huang","2021","http://link.springer.com/article/10.1038/s41598-021-87629-6","Article"
"A reusable evanescent wave immunosensor for highly sensitive detection of bisphenol A in water samples","Scientific Reports","","4","1","10.1038/srep04572","Zhou Xiao-hongLiu Lan-huaXu Wei-qiSong Bao-dongSheng Jian-wuHe MiaoShi Han-chang","2014","http://link.springer.com/article/10.1038/srep04572","Article"
"Silver Nanoclusters with Specific Ion Recognition Modulated by Ligand Passivation toward Fluorimetric and Colorimetric Copper Analysis and Biological Imaging","Scientific Reports","","6","1","10.1038/srep20553","Zongzhao SunShuying LiYao JiangYuchun QiaoLiyan ZhangLulu XuJinghui LiuWei QiHua Wang","2016","http://link.springer.com/article/10.1038/srep20553","Article"
"Magic electron affection in preparation process of silicon nanocrystal","Scientific Reports","","5","1","10.1038/srep09932","Wei-Qi HuangShi-Rong LiuZhong-Mei HuangTi-Ger DongGang WangCao-Jian Qin","2015","http://link.springer.com/article/10.1038/srep09932","Article"
"Effects of modified atmosphere packaging on the postharvest quality of mulberry leaf vegetable","Scientific Reports","","12","1","10.1038/s41598-022-15257-9","Teng-da YangYu-long ChenFan-kun ZengMing-qiang YeLing WangZheng LuoYing-wei QiFei-ping Chen","2022","http://link.springer.com/article/10.1038/s41598-022-15257-9","Article"
"Nanofocusing of the free-space optical energy with plasmonic Tamm states","Scientific Reports","","6","1","10.1038/srep39125","Linyu NiuYinxiao XiangWeiwei LuoWei CaiJiwei QiXinzheng ZhangJingjun Xu","2016","http://link.springer.com/article/10.1038/srep39125","Article"
"Super-hydrophobic Silver-Doped TiO2 @ Polycarbonate Coatings Created on Various Material Substrates with Visible-Light Photocatalysis for Self-Cleaning Contaminant Degradation","Scientific Reports","","7","1","10.1038/srep42932","Zhengjian LiZongzhao SunZhiqiang DuanRui LiYanli YangJingyi WangXiaoxia LvWei QiHua Wang","2017","http://link.springer.com/article/10.1038/srep42932","Article"
"Endoscopic nipple sparing mastectomy with immediate implant-based reconstruction versus breast conserving surgery: a long-term study","Scientific Reports","","7","1","10.1038/srep45636","Junze DuQuankun LiangXiaowei QiJia MingJing LiuLing ZhongLinjun FanJun Jiang","2017","http://link.springer.com/article/10.1038/srep45636","Article"
"Silicon nanocrystal growth under irradiation of electron beam","Scientific Reports","","5","1","10.1038/srep16682","Wei-Qi HuangShi-Rong LiuZhong-Mei HuangTai-Ge DongGang WangCao-Jian Qin","2015","http://link.springer.com/article/10.1038/srep16682","Article"
"Preparation of RGO/TiO2/Ag Aerogel and Its Photodegradation Performance in Gas Phase Formaldehyde","Scientific Reports","","9","1","10.1038/s41598-019-52541-7","Haiwang WangGuanqi WangYukai ZhangYuan MaZhengjie WuDekuan GaoRutong YangBingzhu WangXiwei QiJun Yang","2019","http://link.springer.com/article/10.1038/s41598-019-52541-7","Article"
"Correction: Author Correction: Prioritizing multiple therapeutic targets in parallel using automated DNA-encoded library screening","Nature Communications","","9","1","10.1038/ncomms16227","Carl A. MachuttaChristopher S. KollmannKenneth E. LindXiaopeng BaiPan F. ChanJianzhong HuangLluis BallellSvetlana BelyanskayaGurdyal S. BesraDavid Barros-AguirreRobert H. BatesPaolo A. CentrellaSandy S. ChangJing ChaiAnthony E. ChoudhryAaron Coffin","2018","http://link.springer.com/article/10.1038/ncomms16227","Article"
"Contribution of uniparental disomy to fetal growth restriction: a whole-exome sequencing series in a prenatal setting","Scientific Reports","","14","1","10.1038/s41598-023-50584-5","Mengmeng LiNa HaoYulin JiangHuili XueYifang DaiMingming WangJunjie BaiYan LvQingwei QiXiya Zhou","2024","http://link.springer.com/article/10.1038/s41598-023-50584-5","Article"
"Localized states and quantum effect of photo-generated carriers in photovoltaic system","Scientific Reports","","7","1","10.1038/s41598-017-07663-1","Wei-Qi HuangShi-Rong LiuZhong-Mei HuangXue-Ke WuChao-Jian Qin","2017","http://link.springer.com/article/10.1038/s41598-017-07663-1","Article"
"LncRNA—UCA1 enhances cell proliferation and 5-fluorouracil resistance in colorectal cancer by inhibiting miR-204-5p","Scientific Reports","","6","1","10.1038/srep23892","Zehua BianLiugen JinJiwei ZhangYuan YinChao QuanYaling HuYuyang FengHeyong LiuBojian FeiYong MaoLeyuan ZhouXiaowei QiShenlin HuangDong HuaChungen XingZhaohui Huang","2016","http://link.springer.com/article/10.1038/srep23892","Article"
"Identification of susceptibility pathways for the role of chromosome 15q25.1 in modifying lung cancer risk","Nature Communications","","9","1","10.1038/s41467-018-05074-y","Xuemei JiYohan BosséMaria Teresa LandiJiang GuiXiangjun XiaoDavid QianPhilippe JoubertMaxime LamontagneYafang LiIvan GorlovMariella de BiasiYounghun HanOlga GorlovaRayjean J. HungXifeng WuJames McKay","2018","http://link.springer.com/article/10.1038/s41467-018-05074-y","Article"
"CALHM1/CALHM3 channel is intrinsically sorted to the basolateral membrane of epithelial cells including taste cells","Scientific Reports","","9","1","10.1038/s41598-019-39593-5","Makiko KashioGao Wei-qiYasuyoshi OhsakiMizuho A. KidoAkiyuki Taruno","2019","http://link.springer.com/article/10.1038/s41598-019-39593-5","Article"
"Characteristics of IL-9 induced by Schistosoma japonicum infection in C57BL/6 mouse liver","Scientific Reports","","7","1","10.1038/s41598-017-02422-8","Lu LiHongyan XieMei WangJiale QuHefei ChaQuan YangYuanfa FengYanwei QiHuaina QiuNuo DongJun Huang","2017","http://link.springer.com/article/10.1038/s41598-017-02422-8","Article"
"Clinical associations with a polygenic predisposition to benign lower white blood cell counts","Nature Communications","","15","1","10.1038/s41467-024-47804-5","Jonathan D. MosleyJohn P. ShelleyAlyson L. DicksonJacy ZanussiLaura L. DanielNeil S. ZhengLisa BastaracheWei-Qi WeiMingjian ShiGail P. JarvikElisabeth A. RosenthalAtlas KhanAlborz SherafatiIftikhar J. KulloTheresa L. WalunasJoseph Glessner","2024","http://link.springer.com/article/10.1038/s41467-024-47804-5","Article"
"Prediction model and demonstration of regional agricultural carbon emissions based on Isomap–ACO–ET: a case study of Guangdong Province, China","Scientific Reports","","13","1","10.1038/s41598-023-39996-5","Yanwei QiHuailiang LiuJianbo Zhao","2023","http://link.springer.com/article/10.1038/s41598-023-39996-5","Article"
"Discovery of a potent HMG-CoA reductase degrader that eliminates statin-induced reductase accumulation and lowers cholesterol","Nature Communications","","9","1","10.1038/s41467-018-07590-3","Shi-You JiangHui LiJing-Jie TangJie WangJie LuoBing LiuJin-Kai WangXiong-Jie ShiHai-Wei CuiJie TangFan YangWei QiWen-Wei QiuBao-Liang Song","2018","http://link.springer.com/article/10.1038/s41467-018-07590-3","Article"
"Wilms' tumor 1 (WT1) expression and prognosis in solid cancer patients: a systematic review and meta-analysis","Scientific Reports","","5","1","10.1038/srep08924","Xiao-wei QiFan ZhangHong WuJun-lan LiuBei-ge ZongChuan XuJun Jiang","2015","http://link.springer.com/article/10.1038/srep08924","Article"
