Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Adapting ELM to Time Series Classification: A Novel Diversified Top-k Shapelets Extraction Method","Databases Theory and Applications","","","","10.1007/978-3-319-46922-5_17","Qiuyan YanQifa SunXinming Yan","2016","http://link.springer.com/chapter/10.1007/978-3-319-46922-5_17","Chapter"
"Acoustic Target Localization Algorithm in Wireless Sensor Networks","Proceedings of the 2012 International Conference on Cybernetics and Informatics","","","","10.1007/978-1-4614-3872-4_5","Shuo XiaoQiuyan Yan","2014","http://link.springer.com/chapter/10.1007/978-1-4614-3872-4_5","Chapter"
"Improving ELM-Based Time Series Classification by Diversified Shapelets Selection","Quality, Reliability, Security and Robustness in Heterogeneous Networks","","","","10.1007/978-3-319-60717-7_44","Qifa SunQiuyan YanXinming YanWei ChenWenxiang Li","2017","http://link.springer.com/chapter/10.1007/978-3-319-60717-7_44","Chapter"
"Effect of application of short-form video health education on the health knowledge and satisfaction with nursing care of patients with lower extremity fractures","BMC Nursing","","22","1","10.1186/s12912-023-01530-3","Yuliu ZhengQiuyan Yan","2023","http://link.springer.com/article/10.1186/s12912-023-01530-3","Article"
"Sliding Covariance Matrix: Co-learning Spatiotemporal Geometry Feature for Skeleton Based Action Recognition","Web Information Systems and Applications","","","","10.1007/978-3-030-60029-7_36","Guan HuangQiuyan YanGuan Yuan","2020","http://link.springer.com/chapter/10.1007/978-3-030-60029-7_36","Chapter"
"Spatio-temporal stacking model for skeleton-based action recognition","Applied Intelligence","","52","11","10.1007/s10489-021-02994-z","Yufeng ZhongQiuyan Yan","2022","http://link.springer.com/article/10.1007/s10489-021-02994-z","Article"
"Tunable backbone-degradable robust tissue adhesives via in situ radical ring-opening polymerization","Nature Communications","","14","1","10.1038/s41467-023-41610-1","Ran YangXu ZhangBinggang ChenQiuyan YanJinghua YinShifang Luan","2023","http://link.springer.com/article/10.1038/s41467-023-41610-1","Article"
"A lightweight attention-based network for micro-expression recognition","Multimedia Tools and Applications","","83","10","10.1007/s11042-023-16616-y","Dashuai HaoMu ZhuChen ZhangGuan YuanQiuyan YanXiaobao Zhuang","2024","http://link.springer.com/article/10.1007/s11042-023-16616-y","Article"
"Optimizing shapelets quality measure for imbalanced time series classification","Applied Intelligence","","50","2","10.1007/s10489-019-01535-z","Qiuyan YanYang Cao","2020","http://link.springer.com/article/10.1007/s10489-019-01535-z","Article"
"Characterization of humic acids from original coal and its oxidization production","Scientific Reports","","11","1","10.1038/s41598-021-94949-0","Shuangdui YanNaiyu ZhangJuan LiYanan WangYue LiuMengyao CaoQiuyan Yan","2021","http://link.springer.com/article/10.1038/s41598-021-94949-0","Article"
