Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Extinction during memory reconsolidation blocks recovery of fear in adolescents","Scientific Reports","","5","1","10.1038/srep08863","D. C. JohnsonB. J. Casey","2015","http://link.springer.com/article/10.1038/srep08863","Article"
"DSM-5 and RDoC: progress in psychiatry research?","Nature Reviews Neuroscience","","14","11","10.1038/nrn3621","B. J. CaseyNick CraddockBruce N. CuthbertSteven E. HymanFrancis S. LeeKerry J. Ressler","2013","http://link.springer.com/article/10.1038/nrn3621","Article"
"Role of BDNF in the development of an OFC-amygdala circuit regulating sociability in mouse and human","Molecular Psychiatry","","26","3","10.1038/s41380-019-0422-4","Anfei LiDeqiang JingDanielle V. DellarcoBaila S. HallRuirong YangRoss T. HeilbergChienchun HuangConor ListonB. J. CaseyFrancis S. Lee","2021","http://link.springer.com/article/10.1038/s41380-019-0422-4","Article"
"Dyslexia and language impairment associated genetic markers influence cortical thickness and white matter in typically developing children","Brain Imaging and Behavior","","10","1","10.1007/s11682-015-9392-6","John D. EicherAngela M. MontgomeryNatacha AkshoomoffDavid G. AmaralCinnamon S. BlossOndrej LibigerNicholas J. SchorkBurcu F. DarstB. J. CaseyLinda ChangThomas ErnstJean FrazierWalter E. KaufmannBrian KeatingTal KenetDavid Kennedy","2016","http://link.springer.com/article/10.1007/s11682-015-9392-6","Article"
"The importance of social factors in the association between physical activity and depression in children","Child and Adolescent Psychiatry and Mental Health","","14","1","10.1186/s13034-020-00335-5","May I. ConleyIsabella HindleyArielle Baskin-SommersDylan G. GeeB. J. CaseyMonica D. Rosenberg","2020","http://link.springer.com/article/10.1186/s13034-020-00335-5","Article"
"Dynamic changes in neural circuitry during adolescence are associated with persistent attenuation of fear memories","Nature Communications","","7","1","10.1038/ncomms11475","Siobhan S. PattwellConor ListonDeqiang JingIpe NinanRui R. YangJonathan WitztumMitchell H. MurdockIva DinchevaKevin G. BathB. J. CaseyKarl DeisserothFrancis S. Lee","2016","http://link.springer.com/article/10.1038/ncomms11475","Article"
"Anxiety is related to indices of cortical maturation in typically developing children and adolescents","Brain Structure and Function","","221","6","10.1007/s00429-015-1085-9","Erik NewmanWesley K. ThompsonHauke BartschDonald J. Hagler Jr.Chi-Hua ChenTimothy T. BrownJoshua M. KupermanConnor McCabeYoonho ChungOndrej LibigerNatacha AkshoomoffCinnamon S. BlossB. J. CaseyLinda ChangThomas M. ErnstJean A. Frazier","2016","http://link.springer.com/article/10.1007/s00429-015-1085-9","Article"
"FAAH genetic variation enhances fronto-amygdala function in mouse and human","Nature Communications","","6","1","10.1038/ncomms7395","Iva DinchevaAndrew T. DrysdaleCatherine A. HartleyDavid C. JohnsonDeqiang JingElizabeth C. KingStephen RaJ. Megan GrayRuirong YangAnn Marie DeGruccioChienchun HuangBenjamin F. CravattCharles E. GlattMatthew N. HillB. J. CaseyFrancis S. Lee","2015","http://link.springer.com/article/10.1038/ncomms7395","Article"
"Schizophrenia-risk variant rs6994992 in the neuregulin-1 gene on brain developmental trajectories in typically developing children","Translational Psychiatry","","4","5","10.1038/tp.2014.41","V DouetL ChangA PritchettK LeeB KeatingH BartschT L JerniganA DaleN AkshoomoffS MurrayC BlossD N KennedyD AmaralJ GruenW E KaufmannB J Casey","2014","http://link.springer.com/article/10.1038/tp.2014.41","Article"
"Dimensionality of brain networks linked to life-long individual differences in self-control","Nature Communications","","4","1","10.1038/ncomms2374","Marc G. BermanGrigori YourganovMary K. AskrenOzlem AydukB. J. CaseyIan H. GotlibEthan KrossAnthony R. McIntoshStephen StrotherNicole L. WilsonVivian ZayasWalter MischelYuichi ShodaJohn Jonides","2013","http://link.springer.com/article/10.1038/ncomms2374","Article"
