Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Chromosomal polymorphism of the yeast Yarrowia lipolytica and related species: electrophoretic karyotyping and hybridization with cloned genes","Current Genetics","","23","5 - 6","10.1007/BF00312633","Elena NaumovaGennadi NaumovPhilippe FournierHuu-Vang NguyenClaude Gaillardin","1993","http://link.springer.com/article/10.1007/BF00312633","Article"
"Cloning the Yarrowia lipolytica homologue of the Saccharomyces cerevisiae SEC62 gene","Current Genetics","","31","2","10.1007/s002940050186","D. SwennenPhilippe JoyetClaude Gaillardin","1997","http://link.springer.com/article/10.1007/s002940050186","Article"
"Evidence for mutations in the structural gene for homocitrate synthase in Saccharomycopsis lipolytica","Molecular and General Genetics MGG","","172","2","10.1007/BF00268281","Claude GaillardinHenri Heslot","1979","http://link.springer.com/article/10.1007/BF00268281","Article"
"LYC1 is the structural gene for lysine N-6-acetyl transferase in yeast","Current Genetics","","25","1","10.1007/BF00712962","Jean-Marie BeckerichMicheline LambertClaude Gaillardin","1994","http://link.springer.com/article/10.1007/BF00712962","Article"
"Chromosomal polymorphism in the yeast species Debaryomyces hansenii","Antonie van Leeuwenhoek","","83","3","10.1023/A:1023322301634","Mauricio CorredorAnne-Marie DavilaSerge CasarégolaClaude Gaillardin","2003","http://link.springer.com/article/10.1023/A%3A1023322301634","Article"
"LEU2 directed expression of β-galactosidase activity and phleomycin resistance in Yarrowia lipolytica","Current Genetics","","11","5","10.1007/BF00378179","Claude GaillardinAnne-Marie Ribet","1987","http://link.springer.com/article/10.1007/BF00378179","Article"
"Expression of invertase activity in Yarrowia lipolytica and its use as a selective marker","Current Genetics","","16","4","10.1007/BF00422111","Jean-Marc NicaudEmmanuelle FabreClaude Gaillardin","1989","http://link.springer.com/article/10.1007/BF00422111","Article"
"Multiple-copy integration in the yeast Yarrowia lipolytica","Current Genetics","","26","1","10.1007/BF00326302","Marie-Thérèse Le DallJean-Marc NicaudClaude Gaillardin","1994","http://link.springer.com/article/10.1007/BF00326302","Article"
"Functional Analysis of the MATB Mating-Type Idiomorph of the Dimorphic Fungus Yarrowia lipolytica","Current Microbiology","","57","2","10.1007/s00284-008-9162-4","Raymundo Rosas-QuijanoClaude GaillardinJosé Ruiz-Herrera","2008","http://link.springer.com/article/10.1007/s00284-008-9162-4","Article"
"The yeast Yarrowia lipolytica has two, functional, signal recognition particle 7S RNA genes","Current Genetics","","17","4","10.1007/BF00314874","Feng HeDebbie YaverJean-Marie BeckerichDavid OgrydziakClaude Gaillardin","1990","http://link.springer.com/article/10.1007/BF00314874","Article"
"Chromosomal polymorphism in the yeast species Debaryomyces hansenii","Antonie van Leeuwenhoek","","84","2","10.1023/A:1025432721866","Mauricio CorredorAnne-Marie DavilaSerge CasarégolaClaude Gaillardin","2003","http://link.springer.com/article/10.1023/A%3A1025432721866","Article"
"Cloning of the LYS5 gene encoding saccharopine dehydrogenase from the yeast Yarrowia lipolytica by target integration","Current Genetics","","14","1","10.1007/BF00405848","Jian-Wu XuanPhilippe FournierClaude Gaillardin","1988","http://link.springer.com/article/10.1007/BF00405848","Article"
"Cloning of the mating-type gene MATA of the yeast Yarrowia lipolytica","Molecular and General Genetics MGG","","232","3","10.1007/BF00266246","Cornelia KurischkoPhilippe FournierMarion ChaslesHerbert WeberClaude Gaillardin","1992","http://link.springer.com/article/10.1007/BF00266246","Article"
"Replication and recombination of 2-µm DNA in Schizosaccharomyces pombe","Current Genetics","","7","4","10.1007/BF00376069","Claude GaillardinPhilippe FournierFrançoise BudarBernard KudlaClaude GerbaudHenri Heslot","1983","http://link.springer.com/article/10.1007/BF00376069","Article"
"Use of specific DNA probes for the rapid characterization of yeasts isolated from complex biotopes","Genetics Selection Evolution","","33","1","10.1186/BF03500889","Anne-Marie DavilaMonique DiezMauricio CorredorYves PagotMichèle WinklerClaude GaillardinSerge Casaregola","2001","http://link.springer.com/article/10.1186/BF03500889","Article"
"An overview of lipid metabolism in yeasts and its impact on biotechnological processes","Applied Microbiology and Biotechnology","","90","4","10.1007/s00253-011-3212-8","Athanasios BeopoulosJean-Marc NicaudClaude Gaillardin","2011","http://link.springer.com/article/10.1007/s00253-011-3212-8","Article"
"Noncoding RNA Genes Transcribed by RNA Polymerase III in Yarrowia lipolytica","Yarrowia lipolytica","","","","10.1007/978-3-642-38320-5_4","Cécile NeuvégliseClaude GaillardinChristian Marck","2013","http://link.springer.com/chapter/10.1007/978-3-642-38320-5_4","Chapter"
"Functional genetics of Yarrowia lipolytica","Functional Genetics of Industrial Yeasts","","","","10.1007/3-540-37003-X_8","Gerold BarthJean-Marie BeckerichAngel DominguezStefan KerscherDavid OgrydziakVladimir TitorenkoClaude Gaillardin","2003","http://link.springer.com/chapter/10.1007/3-540-37003-X_8","Chapter"
"Molecular cloning of Rab-related genes in the yeast Yarrowia lipolytica. Analysis of RYL1, an essential gene encoding a SEC4 homologue","Current Genetics","","27","2","10.1007/BF00313425","Brigitte PertuisetJean-Marie BeckerichClaude Gaillardin","1995","http://link.springer.com/article/10.1007/BF00313425","Article"
"The complete genome of Blastobotrys (Arxula) adeninivorans LS3 - a yeast of biotechnological interest","Biotechnology for Biofuels","","7","1","10.1186/1754-6834-7-66","Gotthard KunzeClaude GaillardinMałgorzata CzernickaPascal DurrensTiphaine MartinErik BöerToni GabaldónJose A CruzEmmanuel TallaChristian MarckAndré GoffeauValérie BarbePhilippe BaretKeith BaronianSebastian BeierClaudine Bleykasten","2014","http://link.springer.com/article/10.1186/1754-6834-7-66","Article"
"Genome evolution in yeasts","Nature","","430","6995","10.1038/nature02579","Bernard DujonDavid ShermanGilles FischerPascal DurrensSerge CasaregolaIngrid LafontaineJacky de MontignyChristian MarckCécile NeuvégliseEmmanuel TallaNicolas GoffardLionel FrangeulMichel AigleVéronique AnthouardAnna BabourValérie Barbe","2004","http://link.springer.com/article/10.1038/nature02579","Article"
"Comparative Genomics of Yarrowia lipolytica","Yarrowia lipolytica","","","","10.1007/978-3-642-38320-5_1","Claude GaillardinMeriem MekouarCécile Neuvéglise","2013","http://link.springer.com/chapter/10.1007/978-3-642-38320-5_1","Chapter"
"Detection and analysis of alternative splicing in Yarrowia lipolytica reveal structural constraints facilitating nonsense-mediated decay of intron-retaining transcripts","Genome Biology","","11","6","10.1186/gb-2010-11-6-r65","Meryem MekouarIsabelle Blanc-LenfleChristophe OzanneCorinne Da SilvaCorinne CruaudPatrick WinckerClaude GaillardinCécile Neuvéglise","2010","http://link.springer.com/article/10.1186/gb-2010-11-6-r65","Article"
"Applications of the Non-Conventional Yeast Yarrowia lipolytica","Yeast Biotechnology: Diversity and Applications","","","","10.1007/978-1-4020-8292-4_26","France ThevenieauJean-Marc NicaudClaude Gaillardin","2009","http://link.springer.com/chapter/10.1007/978-1-4020-8292-4_26","Chapter"
"Yarrowia lipolytica","Nonconventional Yeasts in Biotechnology","","","","10.1007/978-3-642-79856-6_10","Gerold BarthClaude Gaillardin","1996","http://link.springer.com/chapter/10.1007/978-3-642-79856-6_10","Chapter"
"Hyperthermostable Variants of a Highly Thermostable Alpha-Amylase","Bio/Technology","","10","12","10.1038/nbt1292-1579","Philippe JoyetNathalie DeclerckClaude Gaillardin","1992","http://link.springer.com/article/10.1038/nbt1292-1579","Article"
