Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"STAT5BN642H drives transformation of NKT cells: a novel mouse model for CD56+ T-LGL leukemia","Leukemia","","33","9","10.1038/s41375-019-0471-3","Klara KleinAgnieszka Witalisz-SieprackaBarbara MaurerDaniela PrinzGerwin HellerNicoletta LeidenfrostMichaela Prchal-MurphyTobias SuskeRichard MorigglVeronika Sexl","2019","http://link.springer.com/article/10.1038/s41375-019-0471-3","Article"
"Retraction Note: Increased survival and cell cycle progression pathways are required for EWS/FLI1-induced malignant transformation","Cell Death & Disease","","10","8","10.1038/s41419-019-1853-1","Tahereh JavaheriZahra KazemiJan PencikHa T. T. PhamMaximilian KauerRahil NoorizadehBarbara SaxHarini NivarthiMichaela SchledererBarbara MaurerMaximillian HofbauerDave N. T. AryeeMarc WiednerEleni M. TomazouMalcolm LoganChristine Hartmann","2019","http://link.springer.com/article/10.1038/s41419-019-1853-1","Article"
"It is a differentiation game: STAT5 in a new role","Cell Death & Differentiation","","24","6","10.1038/cdd.2017.71","Barbara MaurerMatthias FarlikVeronika Sexl","2017","http://link.springer.com/article/10.1038/cdd.2017.71","Article"
"Correction: Increased survival and cell cycle progression pathways are required for EWS/FLI1-induced malignant transformation","Cell Death & Disease","","9","8","10.1038/s41419-018-0773-9","Tahereh JavaheriZahra KazemiJan PencikHa T. T. PhamMaximilian KauerRahil NoorizadehBarbara SaxHarini NivarthiMichaela SchledererBarbara MaurerMaximillian HofbauerDave N. T. AryeeMarc WiednerEleni M. TomazouMalcolm LoganChristine Hartmann","2018","http://link.springer.com/article/10.1038/s41419-018-0773-9","Article"
"Transesophageal echocardiographic determinants of embolism in nonrheumatic atrial fibrillation","The International Journal of Cardiac Imaging","","11","1","10.1007/BF01148951","Rolf MituschVerena LangeUlrich StierleBarbara MaurerAbdolhamid Sheikhzadeh","1995","http://link.springer.com/article/10.1007/BF01148951","Article"
"Immortalized murine tenocyte cells: a novel and innovative tool for tendon research","Scientific Reports","","13","1","10.1038/s41598-023-28318-4","Gil Lola OreffBarbara MaurerAhmed N. ELKhamaryIris GernerVeronika SexlFlorien Jenner","2023","http://link.springer.com/article/10.1038/s41598-023-28318-4","Article"
"RETRACTED ARTICLE: Increased survival and cell cycle progression pathways are required for EWS/FLI1-induced malignant transformation","Cell Death & Disease","","7","10","10.1038/cddis.2016.268","Tahereh JavaheriZahra KazemiJan PencikHa TT PhamMaximilian KauerRahil NoorizadehBarbara SaxHarini NivarthiMichaela SchledererBarbara MaurerMaximillian HofbauerDave NT AryeeMarc WiednerEleni M TomazouMalcolm LoganChristine Hartmann","2016","http://link.springer.com/article/10.1038/cddis.2016.268","Article"
"Selective inhibition of STAT3 signaling using monobodies targeting the coiled-coil and N-terminal domains","Nature Communications","","11","1","10.1038/s41467-020-17920-z","Grégory La SalaCamille MichielsTim KükenshönerTania BrandstoetterBarbara MaurerAkiko KoideKelvin LauFlorence PojerShohei KoideVeronika SexlLaure DumoutierOliver Hantschel","2020","http://link.springer.com/article/10.1038/s41467-020-17920-z","Article"
"Pharmacologic inhibition of STAT5 in acute myeloid leukemia","Leukemia","","32","5","10.1038/s41375-017-0005-9","Bettina WingelhoferBarbara MaurerElizabeth C. HeyesAbbarna A. CumaraswamyAngelika Berger-BecvarElvin D. de AraujoAnna OrlovaPatricia FreundFrank RugeJisung ParkGary TinSiawash AhmarCharles-Hugues LardeauIrina SadovnikDávid BajuszGyörgy Miklós Keserű","2018","http://link.springer.com/article/10.1038/s41375-017-0005-9","Article"
"Twins with different personalities: STAT5B—but not STAT5A—has a key role in BCR/ABL-induced leukemia","Leukemia","","33","7","10.1038/s41375-018-0369-5","Sebastian KollmannEva GrundschoberBarbara MaurerWolfgang WarschReinhard GrausenburgerLeo EdlingerJani HuuhtanenSabine LaggerLothar HennighausenPeter ValentThomas DeckerBirgit StroblMathias MuellerSatu MustjokiAndrea Hoelbl-KovacicVeronika Sexl","2019","http://link.springer.com/article/10.1038/s41375-018-0369-5","Article"
"JAK-STAT signaling maintains homeostasis in T cells and macrophages","Nature Immunology","","25","5","10.1038/s41590-024-01804-1","Nikolaus FortelnyMatthias FarlikVictoria FifeAnna-Dorothea GorkiCaroline LassnigBarbara MaurerKatrin MeisslMarlies DolezalLaura BoccuniAarathy Ravi Sundar Jose GeethaMojoyinola Joanna AkaghaAnzhelika KarjalainenStephen ShoebridgeAsma FarhatUlrike MannRohit Jain","2024","http://link.springer.com/article/10.1038/s41590-024-01804-1","Article"
