Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Overview of a theory and method for prediction of mineral resources in China","Mathematical Geology","","24","6","10.1007/BF00894227","Shicheng WangYutian WangShaohua LiuKai Wang","1992","http://link.springer.com/article/10.1007/BF00894227","Article"
"Information structure analysis for quantitative assessment of mineral resources and the discovery of a silver deposit","Nonrenewable Resources","","3","4","10.1007/BF02256887","Yutian WangBingqi TanYifeng WangJiangtao Wu","1994","http://link.springer.com/article/10.1007/BF02256887","Article"
"Properties of GaAs single crystals grown by molecular beam epitaxy at low temperatures","Science in China Series A: Mathematics","","40","2","10.1007/BF02874441","Nuofu ChenHongjia HeYutian WangLanying Lin","1997","http://link.springer.com/article/10.1007/BF02874441","Article"
"Structures of an asymmetrically coupled double-well superlattice by double-crystal X-ray diffraction","Science in China Series A: Mathematics","","40","9","10.1007/BF02878681","Wenquan MaYan ZhuangYutian WangDesheng Jiang","1997","http://link.springer.com/article/10.1007/BF02878681","Article"
"Mosaic Structure and Cathodoluminescence of GaN Epilayer Grown by LP-MOVPE","MRS Online Proceedings Library","","468","1","10.1557/PROC-468-207","Shukun DuanXuegong TengYenran LiYutian WangPeide HanDacheng Lu","1997","http://link.springer.com/article/10.1557/PROC-468-207","Article"
"Double crystal X-ray diffraction study of MBE self-organized InAs quantum dots","Science in China Series A: Mathematics","","41","2","10.1007/BF02897442","Yutian WangYan ZhuangWenquan MaWei WangXiaoping YangZonggui ChenDesheng JiangHouzhi Zheng","1998","http://link.springer.com/article/10.1007/BF02897442","Article"
"Annealing behavior of hexagonal phase content in cubic GaN thin films grown on GaAs (001) by MOCVD","Science in China Series A: Mathematics","","42","7","10.1007/BF02878996","Xiaoling SunHui YangYutian WangGuohua LiLianxi ZhengJianbin LiDapeng XuZhanguo Wang","1999","http://link.springer.com/article/10.1007/BF02878996","Article"
"The formation and stability of Si1-xC
                x
               alloys in Si implanted with carbon ions","Chinese Science Bulletin","","46","3","10.1007/BF03187166","Yinshu WangJinmin LiYunfan JinYutian WangGuosheng SunLanying Lin","2001","http://link.springer.com/article/10.1007/BF03187166","Article"
"Multiplicity factor and diffraction geometry factor for single crystal X-ray diffraction analysis and measurement of phase content in cubic GaN/GaAs(001) epilayers","Science in China Series A: Mathematics","","44","4","10.1007/BF02881887","Bo QuXinhe ZhengYutian WangZhihong FengJingyi HanShi’an LiuShiming LinHui YangJunwu Liang","2001","http://link.springer.com/article/10.1007/BF02881887","Article"
"Thickness measurement of GaN epilayer using high resolution X-ray diffraction technique","Science in China Series G: Physics, Mechanics and Astronomy","","46","4","10.1360/02yw0230","Gan FengJianjun ZhuXiaoming ShenBaoshun ZhangDegang ZhaoYutian WangHui YangJunwu Liang","2003","http://link.springer.com/article/10.1360/02yw0230","Article"
"Influence of growth pressure of a GaN buffer layer on the properties of MOCVD GaN","Science in China Series E: Technological Sciences","","46","6","10.1360/03ye0038","Jun ChenShuming ZhangBaoshun ZhangJianjun ZhuGan FengLihong DuanYutian WangHui YangWenchen Zheng","2003","http://link.springer.com/article/10.1360/03ye0038","Article"
"Improving Tumor Clustering Based on Gene Selection","Advanced Intelligent Computing Theories and Applications. With Aspects of Theoretical and Methodological Issues","","","","10.1007/978-3-540-87442-3_6","Xiangzhen KongChunhou ZhengYuqiang WuYutian Wang","2008","http://link.springer.com/chapter/10.1007/978-3-540-87442-3_6","Chapter"
"Detection of Survivin mRNA in nasopharyngeal carcinoma by real-time fluorescence quantitative RT-PCR","The Chinese-German Journal of Clinical Oncology","","7","9","10.1007/s10330-008-0079-y","Shengmiao FuJunhong CaiZhihua TuYutian WangLiqun DengZhu LiangZhenqun LinXuanju Gong","2008","http://link.springer.com/article/10.1007/s10330-008-0079-y","Article"
"Silver coordination polymers with remarkably high packing coefficients","Structural Chemistry","","21","1","10.1007/s11224-009-9564-3","Yutian WangMihaela ŞerbUlli Englert","2010","http://link.springer.com/article/10.1007/s11224-009-9564-3","Article"
"The Application of Frequency Domain and Time Domain Analysis on Vortex Flowmeter Signal Processing","Advances in Computer Science, Intelligent System and Environment","","","","10.1007/978-3-642-23756-0_13","Xiaolin LinYutian WangZhao Pan","2011","http://link.springer.com/chapter/10.1007/978-3-642-23756-0_13","Chapter"
"Improvement of Lapping Machine Slurry Supplying System","Advances in Mechanical and Electronic Engineering","","","","10.1007/978-3-642-31507-7_1","Lihui JinYutian WangGuorui WangChungeng Yang","2012","http://link.springer.com/chapter/10.1007/978-3-642-31507-7_1","Chapter"
"Rare earth doping effect on the optical properties of several fluorescence materials","Science China Physics, Mechanics and Astronomy","","55","7","10.1007/s11433-012-4715-8","ShuTao WangDongSheng WangYuTian WangWeiWei Pan","2012","http://link.springer.com/article/10.1007/s11433-012-4715-8","Article"
"Magnetic Mn5Ge3 nanocrystals embedded in crystalline Ge: a magnet/semiconductor hybrid synthesized by ion implantation","Nanoscale Research Letters","","7","1","10.1186/1556-276X-7-528","Shengqiang ZhouWenxu ZhangArtem ShalimovYutian WangZhisuo HuangDanilo BuergerArndt MücklichWanli ZhangHeidemarie SchmidtManfred Helm","2012","http://link.springer.com/article/10.1186/1556-276X-7-528","Article"
"Multi-source Separation Using over Iterative Empirical Mode Decomposition","Intelligence Computation and Evolutionary Computation","","","","10.1007/978-3-642-31656-2_51","Yutian WangHui WangQin Zhang","2013","http://link.springer.com/chapter/10.1007/978-3-642-31656-2_51","Chapter"
"Beat Analysis Based on Autocorrelation Phase Matrix","Proceedings of the 2012 International Conference on Information Technology and Software Engineering","","","","10.1007/978-3-642-34528-9_19","Yanzhu GongBing ZhuHui WangYutian Wang","2013","http://link.springer.com/chapter/10.1007/978-3-642-34528-9_19","Chapter"
"HAI-178 antibody-conjugated fluorescent magnetic nanoparticles for targeted imaging and simultaneous therapy of gastric cancer","Nanoscale Research Letters","","9","1","10.1186/1556-276X-9-274","Can WangChenchen BaoShujing LiangLingxia ZhangHualin FuYutian WangKan WangChao LiMin DengQiande LiaoJian NiDaxiang Cui","2014","http://link.springer.com/article/10.1186/1556-276X-9-274","Article"
"Variations in the microstructure and properties of Mn-Ti multiple-phase steel with high strength under different tempering temperatures","Chinese Journal of Mechanical Engineering","","28","2","10.3901/CJME.2014.1203.175","Dazhao LiXiaonan LiTianxie CuiJianmin LiYutian WangPeimao Fu","2015","http://link.springer.com/article/10.3901/CJME.2014.1203.175","Article"
"Carbon p Electron Ferromagnetism in Silicon Carbide","Scientific Reports","","5","1","10.1038/srep08999","Yutian WangYu LiuGang WangWolfgang AnwandCatherine A. JenkinsElke ArenholzFrans MunnikOvidiu D. GordanGeorgeta SalvanDietrich R. T. ZahnXiaolong ChenSibylle GemmingManfred HelmShengqiang Zhou","2015","http://link.springer.com/article/10.1038/srep08999","Article"
"Magnetic interactions in BiFe0.5Mn0.5O3 films and BiFeO3/BiMnO3 superlattices","Scientific Reports","","5","1","10.1038/srep09093","Qingyu XuYan ShengM. KhalidYanqiang CaoYutian WangXiangbiao QiuWen ZhangMaocheng HeShuangbao WangShengqiang ZhouQi LiDi WuYa ZhaiWenqing LiuPeng WangY. B. Xu","2015","http://link.springer.com/article/10.1038/srep09093","Article"
"Bioluminescence Imaging of Colonization and Clearance Dynamics of Brucella Suis Vaccine Strain S2 in Mice and Guinea Pigs","Molecular Imaging and Biology","","18","4","10.1007/s11307-015-0925-6","Xiwen WangZhiping LiBo LiHang ChiJiakuan LiHongchao FanRuizhi YaoQianxue LiXiaolin DongMan ChenHan QuYuanyuan WangWeicun GaoYutian WangYu SunRui Sun","2016","http://link.springer.com/article/10.1007/s11307-015-0925-6","Article"
"Improved Adaptive-Loop Method for Non-probabilistic Reliability-Based Design Optimization","Advances in Structural and Multidisciplinary Optimization","","","","10.1007/978-3-319-67988-4_22","Yutian WangPeng HaoChen LiuWu FangzhouBo Wang","2018","http://link.springer.com/chapter/10.1007/978-3-319-67988-4_22","Chapter"
"Influence of Antibiotic Pressure on Five Plasmid-based Bioluminescent Gram-negative Bacterial Strains","Molecular Imaging and Biology","","20","1","10.1007/s11307-017-1110-x","Xiwen WangHang ChiQianxue LiWenliang LiJiakuan LiBo LiWeicun GaoDa ZhangYu SunLe YiHan QuYutian WangZhiping LiZhiping Xia","2018","http://link.springer.com/article/10.1007/s11307-017-1110-x","Article"
"Smooth size design for the natural frequencies of curved Timoshenko beams using isogeometric analysis","Structural and Multidisciplinary Optimization","","59","4","10.1007/s00158-018-2119-8","Hongliang LiuDixiong YangXuan WangYutian WangChen LiuZhen-Pei Wang","2019","http://link.springer.com/article/10.1007/s00158-018-2119-8","Article"
"Training Deep Nets with Progressive Batch Normalization on Multi-GPUs","International Journal of Parallel Programming","","47","3","10.1007/s10766-018-0615-5","Lianke QinYifan GongTianqi TangYutian WangJiangming Jin","2019","http://link.springer.com/article/10.1007/s10766-018-0615-5","Article"
"Improved reliability-based design optimization of non-uniformly stiffened spherical dome","Structural and Multidisciplinary Optimization","","60","1","10.1007/s00158-019-02213-x","Yangfan LiYutian WangRui MaPeng Hao","2019","http://link.springer.com/article/10.1007/s00158-019-02213-x","Article"
"High cholesterol induces apoptosis and autophagy through the ROS-activated AKT/FOXO1 pathway in tendon-derived stem cells","Stem Cell Research & Therapy","","11","1","10.1186/s13287-020-01643-5","Kaiqun LiYe DengGanming DengPengyu ChenYutian WangHangtian WuZhiguo JiZilong YaoXianrong ZhangBin YuKairui Zhang","2020","http://link.springer.com/article/10.1186/s13287-020-01643-5","Article"
"A sensitive and rapid bacterial antibiotic susceptibility test method by surface enhanced Raman spectroscopy","Brazilian Journal of Microbiology","","51","3","10.1007/s42770-020-00282-5","Shijie FuXiwen WangTing WangZhiping LiDeming HanChunsheng YuCui YangHan QuHang ChiYutian WangSong LiBaihui TianWenliang LiZhiping Xia","2020","http://link.springer.com/article/10.1007/s42770-020-00282-5","Article"
"Inverse Kinematics of a 7-DOF Spray-Painting Robot with a Telescopic Forearm","Intelligent Robotics and Applications","","","","10.1007/978-3-030-89134-3_61","Yutian WangJiahao QiuJun WuJinsong Wang","2021","http://link.springer.com/chapter/10.1007/978-3-030-89134-3_61","Chapter"
"Lethal infection caused by Tetratrichomonas gallinarum in black swans (Cygnus atratus)","BMC Veterinary Research","","17","1","10.1186/s12917-021-02894-x","Shengyong FengHan ChangYutian WangFubing LuoQiaoxing WuShuyi HanHongxuan He","2021","http://link.springer.com/article/10.1186/s12917-021-02894-x","Article"
"Chitosan-derived N-self-doped Pt/C as stable electrocatalysts for the oxygen reduction","Ionics","","27","9","10.1007/s11581-021-04141-7","Zhiyi WangYutian WangJingtao TangKaizhao WangTianyou ChenKaijun WangJin Hu","2021","http://link.springer.com/article/10.1007/s11581-021-04141-7","Article"
"Amino acid sites related to the PB2 subunits of IDV affect polymerase activity","Virology Journal","","18","1","10.1186/s12985-021-01703-z","Yutian WangWeiyang SunZhenfei WangMenglin ZhaoXinghai ZhangYunyi KongXuefeng WangNa FengTiecheng WangFeihu YanYongkun ZhaoXianzhu XiaSongtao YangYuwei Gao","2021","http://link.springer.com/article/10.1186/s12985-021-01703-z","Article"
"Stability analysis of a novel mobile spray-painting robot for touch-up painting in vehicle repair plant","Journal of Mechanical Science and Technology","","36","5","10.1007/s12206-022-0438-6","Ruijie ZhangJun WuYutian Wang","2022","http://link.springer.com/article/10.1007/s12206-022-0438-6","Article"
"Crosstalk among m6A RNA methylation, hypoxia and metabolic reprogramming in TME: from immunosuppressive microenvironment to clinical application","Journal of Hematology & Oncology","","15","1","10.1186/s13045-022-01304-5","Fusheng ZhangHaiyang LiuMeiqi DuanGuang WangZhenghou ZhangYutian WangYiping QianZhi YangXiaofeng Jiang","2022","http://link.springer.com/article/10.1186/s13045-022-01304-5","Article"
