Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Differential geometry of the quantum supergroupGL

                q
              (1/1)","Zeitschrift für Physik C Particles and Fields","","48","2","10.1007/BF01554473","W. B. SchmidkeS. P. VokosB. Zumino","1990","http://link.springer.com/article/10.1007/BF01554473","Article"
"Erratum: Scaled momentum spectra in deep inelastic scattering at HERA","Journal of High Energy Physics","","2010","10","10.1007/JHEP10(2010)030","H. AbramowiczI. AbtL. AdamczykM. AdamusS. AntonelliP. AntonioliA. AntonovM. ArneodoV. AushevY. AushevO. BachynskaA. BambergerA. N. BarakbaevG. BarbagliG. BariF. Barreiro","2010","http://link.springer.com/article/10.1007/JHEP10%282010%29030","Article"
"Quantized Minkowski Space","Spinors, Twistors, Clifford Algebras and Quantum Deformations","","","","10.1007/978-94-011-1719-7_29","Julius WessBruno ZuminoOleg OgievetskyW. B. Schmidke","1993","http://link.springer.com/chapter/10.1007/978-94-011-1719-7_29","Chapter"
"Studies of jet production rates ine
+
e
− annihilation atE
cm=29 GeV","Zeitschrift für Physik C Particles and Fields","","43","3","10.1007/BF01506527","S. BethkeG. AbramsC. E. AdolphsenC. AkerlofJ. P. AlexanderM. AlvarezA. R. BadenJ. BallamB. C. BarishT. BarklowB. A. BarnettJ. BarteltD. BlockusG. BonviciniA. BoyarskiJ. Boyer","1989","http://link.springer.com/article/10.1007/BF01506527","Article"
"Properties of 2×2 quantum matrices inZ
2-graded spaces","Zeitschrift für Physik C Particles and Fields","","46","4","10.1007/BF01560265","J. SchwenkW. B. SchmidkeS. P. Vokos","1990","http://link.springer.com/article/10.1007/BF01560265","Article"
"Erratum to: Evidence of Mass Ordering of Charm and Bottom Quark Energy Loss in Au+Au Collisions at RHIC","The European Physical Journal C","","83","6","10.1140/epjc/s10052-023-11425-x","M. S. AbdallahB. E. AboonaJ. AdamL. AdamczykJ. R. AdamsJ. K. AdkinsI. AggarwalM. M. AggarwalZ. AhammedD. M. AndersonE. C. AschenauerJ. AtchisonX. BaiV. BairathiW. BakerJ. G. Ball Cap","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11425-x","Article"
"SU
                q
              (2) covariant
                
                  
                
                
$$\hat R$$

              -matrices for reducible representations","Letters in Mathematical Physics","","31","4","10.1007/BF00762790","A. LorekW. B. SchmidkeJ. Wess","1994","http://link.springer.com/article/10.1007/BF00762790","Article"
"Six generatorq-deformed Lorentz algebra","Letters in Mathematical Physics","","23","3","10.1007/BF01885501","O. OgievetskyW. B. SchmidkeJ. WessB. Zumino","1991","http://link.springer.com/article/10.1007/BF01885501","Article"
"A q-deformed Lorentz algebra","Zeitschrift für Physik C Particles and Fields","","52","3","10.1007/BF01559443","W. B. SchmidkeJ. WessB. Zumino","1991","http://link.springer.com/article/10.1007/BF01559443","Article"
"Combination of measurements of inclusive deep inelastic 
                
                  
                
                $${e^{\pm }p}$$
                
                  
                    
                      
                        e
                        ±
                      
                      p
                    
                  
                
               scattering cross sections and QCD analysis of HERA data","The European Physical Journal C","","75","12","10.1140/epjc/s10052-015-3710-4","H. AbramowiczI. AbtL. AdamczykM. AdamusV. AndreevS. AntonelliB. AntunovićV. AushevY. AushevA. BaghdasaryanK. BegzsurenO. BehnkeA. Behrendt DubakU. BehrensA. BelousovP. Belov","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3710-4","Article"
