Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cutaneous mucormycosis","Infection","","46","6","10.1007/s15010-018-1179-4","Hung ChangPo-Nan WangYenlin Huang","2018","http://link.springer.com/article/10.1007/s15010-018-1179-4","Article"
"Correction to: Prognostic value of positron emission tomography in resected stage IA non-small cell lung cancer","European Radiology","","32","1","10.1007/s00330-021-08158-4","Hsiu-Ping ChouKuan-Hsun LinHsu-Kai HuangLi-Fan LinYing-Yi ChenTi-Hui WuShih-Chun LeeHung ChangTsai-Wang Huang","2022","http://link.springer.com/article/10.1007/s00330-021-08158-4","Article"
"Erratum to: Value of 18 F-FDG uptake on PET/CT and CEA level to predict epidermal growth factor receptor mutations in pulmonary adenocarcinoma","European Journal of Nuclear Medicine and Molecular Imaging","","41","10","10.1007/s00259-014-2849-9","Kai-Hsiung KoHsian-He HsuTsai-Wang HuangHong-Wei GaoDaniel H. Y. ShenWei-Chou ChangYi-Chih HsuTsun-Hou ChangChi-Ming ChuChing-Liang HoHung Chang","2014","http://link.springer.com/article/10.1007/s00259-014-2849-9","Article"
"Erratum: Thoracoscopic surgery for bronchobiliary fistula: a case report","Journal of Cardiothoracic Surgery","","10","1","10.1186/s13019-015-0280-3","Yen-Shou KuoShih-Chun LeeHung ChangChung-Bao HsiehTsai-Wang Huang","2015","http://link.springer.com/article/10.1186/s13019-015-0280-3","Article"
"Severity of Pectus Excavatum is a Risk Factor for Primary Spontaneous Pneumothorax","World Journal of Surgery","","44","6","10.1007/s00268-020-05412-6","Hsu-Kai HuangYi-Jhih HuangKuan-Hsun LinYing-Yi ChenKai-Hsiung KoHung ChangShih-Chun LeeTsai-Wang Huang","2020","http://link.springer.com/article/10.1007/s00268-020-05412-6","Article"
"Localization of nonpalpable pulmonary nodules using CT-guided needle puncture","World Journal of Surgical Oncology","","13","1","10.1186/s12957-015-0664-9","Hsian-He HsuChih-Hao ShenWen-Chuan TsaiKai-Hsiung KoShih-Chun LeeHung ChangTsai-Wang Huang","2015","http://link.springer.com/article/10.1186/s12957-015-0664-9","Article"
"The impact of age, Charlson comorbidity index, and performance status on treatment of elderly patients with diffuse large B cell lymphoma","Annals of Hematology","","91","9","10.1007/s00277-012-1463-9","Tung-Liang LinMing-Chung KuoLee-Yung ShihPo DunnPo-Nan WangJin-Hou WuTzung-Chih TangHung ChangYu-Shin Hung","2012","http://link.springer.com/article/10.1007/s00277-012-1463-9","Article"
"Is it all about cutoffs? Can DIC scores predict bleeding in APL?","Medical Oncology","","30","3","10.1007/s12032-013-0652-2","Hung Chang","2013","http://link.springer.com/article/10.1007/s12032-013-0652-2","Article"
"Beta2-microglobulin is a valuable marker and identifies a poor-prognosis subgroup among intermediate-risk patients with diffuse large B cell lymphoma","Clinical and Experimental Medicine","","23","7","10.1007/s10238-023-01061-w","Ning-Chun ChenHung ChangHsiao-Wen KaoChe-Wei OuMing-Chung KuoPo-Nan WangTung-Liang LinJin-Hou WuYu-Shin HungYi-Jiun SuYuen-Chin OngHsuan-Jen Shih","2023","http://link.springer.com/article/10.1007/s10238-023-01061-w","Article"
"Piezoelectric Pulse Diagnosis Transducer of 9x9 Sensing Arrays and Pulse Signal Processing","Applied Informatics and Communication","","","","10.1007/978-3-642-23235-0_69","Hung ChangJia-Xu Chen","2011","http://link.springer.com/chapter/10.1007/978-3-642-23235-0_69","Chapter"
