Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Iodine concentrations in Danish groundwater: historical data assessment 1933–2011","Environmental Geochemistry and Health","","36","6","10.1007/s10653-014-9625-4","Denitza Dimitrova VoutchkovaSøren Munch KristiansenBirgitte HansenVibeke ErnstsenBrian Lyngby SørensenKim H. Esbensen","2014","http://link.springer.com/article/10.1007/s10653-014-9625-4","Article"
"Nitrate vulnerability assessment of aquifers","Environmental Earth Sciences","","75","12","10.1007/s12665-016-5767-2","Birgitte HansenTorben O. SonnenborgIngelise MøllerJens Demant BernthAnne-Sophie HøyerPer RasmussenPeter B.E. SandersenFlemming Jørgensen","2016","http://link.springer.com/article/10.1007/s12665-016-5767-2","Article"
"Iodine in major Danish aquifers","Environmental Earth Sciences","","76","13","10.1007/s12665-017-6775-6","Denitza Dimitrova VoutchkovaVibeke ErnstsenSøren Munch KristiansenBirgitte Hansen","2017","http://link.springer.com/article/10.1007/s12665-017-6775-6","Article"
"Groundwater nitrate response to sustainable nitrogen management","Scientific Reports","","7","1","10.1038/s41598-017-07147-2","Birgitte HansenLærke ThorlingJörg SchullehnerMette TermansenTommy Dalgaard","2017","http://link.springer.com/article/10.1038/s41598-017-07147-2","Article"
"DNMARK: Danish Nitrogen Mitigation Assessment: Research and Know-how for a Sustainable, Low-Nitrogen Food Production","Just Enough Nitrogen","","","","10.1007/978-3-030-58065-0_25","Tommy DalgaardSteen BrockBirgitte HansenBerit HaslerOle HertelNicholas J. HutchingsBrian H. JacobsenLars Stoumann JensenChris KjeldsenBrian KronvangJørgen E. OlesenJan K. SchjørringTorben SigsgaardMorten GraversgaardFatemeh HashemiKatrine Turner","2020","http://link.springer.com/chapter/10.1007/978-3-030-58065-0_25","Chapter"
"Prenatal nitrosatable prescription drug intake, drinking water nitrate, and the risk of stillbirth: a register- and population-based cohort of Danish pregnancies, 1997–2017","Environmental Health","","20","1","10.1186/s12940-021-00805-z","Anne Marie Ladehoff ThomsenCecilia Høst Ramlau-HansenJörg SchullehnerNinna Hinchely EbdrupZeyan LiewVanessa CoffmanLeslie StaynerBirgitte HansenJørn Olsen","2021","http://link.springer.com/article/10.1186/s12940-021-00805-z","Article"
"Association between magnesium in drinking water and atrial fibrillation incidence: a nationwide population-based cohort study, 2002–2015","Environmental Health","","20","1","10.1186/s12940-021-00813-z","Kirstine WodschowCristina M. VillanuevaMogens Lytken LarsenGunnar GislasonJörg SchullehnerBirgitte HansenAnnette Kjær Ersbøll","2021","http://link.springer.com/article/10.1186/s12940-021-00813-z","Article"
"Drinking water nitrate and risk of pregnancy loss: a nationwide cohort study","Environmental Health","","21","1","10.1186/s12940-022-00897-1","Ninna Hinchely EbdrupJörg SchullehnerUlla Breth KnudsenZeyan LiewAnne Marie Ladehoff ThomsenJulie LyngsøBjørn BayLinn Håkonsen ArendtPernille Jul ClemmensenTorben SigsgaardBirgitte HansenCecilia Høst Ramlau-Hansen","2022","http://link.springer.com/article/10.1186/s12940-022-00897-1","Article"
"Groundwater nitrate problem and countermeasures in strongly affected EU countries—a comparison between Germany, Denmark and Ireland","Grundwasser","","28","1","10.1007/s00767-022-00530-5","Felix OrtmeyerBirgitte HansenAndre Banning","2023","http://link.springer.com/article/10.1007/s00767-022-00530-5","Article"
"Statistical modeling of three-dimensional redox architecture from non-colocated redox borehole and transient electromagnetic data","Hydrogeology Journal","","31","6","10.1007/s10040-023-02640-7","Lijing WangHyojin KimBirgitte HansenAnders V. ChristiansenTroels N. VilhelmsenJef Caers","2023","http://link.springer.com/article/10.1007/s10040-023-02640-7","Article"
"Assessing groundwater denitrification spatially is the key to targeted agricultural nitrogen regulation","Scientific Reports","","14","1","10.1038/s41598-024-55984-9","Birgitte HansenJens AamandGitte Blicher-MathiesenAnders V. ChristiansenNiels ClaesTommy DalgaardRasmus R. FrederiksenBrian H. JacobsenRasmus JakobsenAnders KallesøeHyojin KimJulian KochIngelise MøllerRasmus B. MadsenStefan SchaperPeter B. E. Sandersen","2024","http://link.springer.com/article/10.1038/s41598-024-55984-9","Article"
