Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"XXIV World Allergy Congress 2015","World Allergy Organization Journal","","9","1","10.1186/s40413-016-0096-1","Heung-Man LeeIl-Ho ParkJae-Min ShinHyun-Sun YoonGyeong Yul ParkMargit ZeherKatsuhiko MatsuiSaki TamaiReiko IkedaDrsushil SuriDranu SuriMarzieh Heidarzadeh AraniAzwin LubisAnang EndaryantoShinichiro KogaLee Ju Suk","2016","http://link.springer.com/article/10.1186/s40413-016-0096-1","Article"
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part one","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0172-7","Andreas LundqvistVincent van HoefXiaonan ZhangErik WennerbergJulie LorentKristina WittLaia Masvidal SanzShuo LiangShannon MurrayOla LarssonRolf KiesslingYumeng MaoJohn-William SidhomCatherine A. BessellJonathan HavelJonathan Schneck","2016","http://link.springer.com/article/10.1186/s40425-016-0172-7","Article"
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part two","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0173-6","Casey AgerMatthew ReilleyCourtney NicholasTodd BartkowiakAshvin JaiswalMichael CurranTina C. AlbershardtAnshika BajajJacob F. ArcherRebecca S. ReevesLisa Y. NgoPeter BerglundJan ter MeulenCaroline DenisHormas GhadiallyThomas Arnoux","2016","http://link.springer.com/article/10.1186/s40425-016-0173-6","Article"
"Protective effects of TREK-1 against oxidative injury induced by SNP and H2O2","Acta Pharmacologica Sinica","","29","10","10.1111/j.1745-7254.2008.00853.x","Li-na SunLiao-liao LiZheng-bin LiLing WangXiao-liang Wang","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00853.x","Article"
"Multichannel polymer scaffold seeded with activated Schwann cells and bone mesenchymal stem cells improves axonal regeneration and functional recovery after rat spinal cord injury","Acta Pharmacologica Sinica","","38","5","10.1038/aps.2017.11","Er-zhu YangGuo-wang ZhangJian-guang XuShuai ChenHua WangLiang-liang CaoBo LiangXiao-feng Lian","2017","http://link.springer.com/article/10.1038/aps.2017.11","Article"
"Brain protection against ischemic stroke using choline as a new molecular bypass treatment","Acta Pharmacologica Sinica","","36","12","10.1038/aps.2015.104","Xin JinRu-huan WangHui WangChao-liang LongHai Wang","2015","http://link.springer.com/article/10.1038/aps.2015.104","Article"
"A new method to evaluate the dose-effect relationship of a TCM formula Gegen Qinlian Decoction: “Focus” mode of integrated biomarkers","Acta Pharmacologica Sinica","","38","8","10.1038/aps.2016.165","Zhi-qiang HuangXue-mei FanYi-ming WangQiong-lin LiangXiao-lin TongYu BaiYing-meng LiGuo-an LuoChao Chen","2017","http://link.springer.com/article/10.1038/aps.2016.165","Article"
"Lipoxins and aspirin-triggered lipoxin alleviate bone cancer pain in association with suppressing expression of spinal proinflammatory cytokines","Journal of Neuroinflammation","","9","1","10.1186/1742-2094-9-278","Shan HuQi-Liang Mao-YingJun WangZhi-Fu WangWen-Li MiXiao-Wei WangJian-Wei JiangYa-Lin HuangGen-Cheng WuYan-Qing Wang","2012","http://link.springer.com/article/10.1186/1742-2094-9-278","Article"
"Pathological hydrogen peroxide triggers the fibrillization of wild-type SOD1 via sulfenic acid modification of Cys-111","Cell Death & Disease","","9","2","10.1038/s41419-017-0106-4","Wen-Chang XuJin-Zhao LiangCheng LiZhi-Xin HeHan-Ye YuanBen-Yan HuangXiao-Ling LiuBo TangDai-Wen PangHai-Ning DuYi YangJie ChenLei WangMin ZhangYi Liang","2018","http://link.springer.com/article/10.1038/s41419-017-0106-4","Article"
"Ca2+ sparks and Ca2+ glows in superior cervical ganglion neurons","Acta Pharmacologica Sinica","","27","7","10.1111/j.1745-7254.2006.00402.x","Li-jun YaoGang WangKun-fu Ou-yangChao-liang WeiXian-hua WangShi-rong WangWei YaoHong-ping HuangJian-hong LuoCai-hong WuJie LiuZhuan ZhouHe-ping Cheng","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00402.x","Article"
