Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Imprinting of serum neutralizing antibodies by Wuhan-1 mRNA vaccines","Nature","","630","8018","10.1038/s41586-024-07539-1","Chieh-Yu LiangSaravanan RajuZhuoming LiuYuhao LiGuha Asthagiri ArunkumarJames Brett CaseSuzanne M. ScheafferSeth J. ZostCory M. AcremanMatthew GagneShayne F. AndrewDeborah Carolina Carvalho dos AnjosKathryn E. FouldsJason S. McLellanJames E. Crowe JrDaniel C. Douek","2024","http://link.springer.com/article/10.1038/s41586-024-07539-1","Article"
"Characteristics of implicit chaining in cotton-top tamarins (Saguinus oedipus)","Animal Cognition","","13","4","10.1007/s10071-010-0312-2","Charles LocurtoMatthew GagneLauren Nutile","2010","http://link.springer.com/article/10.1007/s10071-010-0312-2","Article"
"SARS-CoV-2 variant prediction and antiviral drug design are enabled by RBD in vitro evolution","Nature Microbiology","","6","9","10.1038/s41564-021-00954-4","Jiří ZahradníkShir MarcianoMaya ShemeshEyal ZolerDaniel HarariJeanne ChiaravalliBjörn MeyerYinon RudichChunlin LiIra MartonOrly DymNadav EladMark G. LewisHanne AndersenMatthew GagneRobert A. Seder","2021","http://link.springer.com/article/10.1038/s41564-021-00954-4","Article"
"mRNA-1273 protects against SARS-CoV-2 beta infection in nonhuman primates","Nature Immunology","","22","10","10.1038/s41590-021-01021-0","Kizzmekia S. CorbettAnne P. WernerSarah O’ ConnellMatthew GagneLilin LaiJuan I. MolivaBarbara FlynnAngela ChoiMatthew KochKathryn E. FouldsShayne F. AndrewDillon R. FlebbeEvan LambSaule T. NurmukhambetovaSamantha J. ProvostKevin W. Bock","2021","http://link.springer.com/article/10.1038/s41590-021-01021-0","Article"
"Breadth of SARS-CoV-2 neutralization and protection induced by a nanoparticle vaccine","Nature Communications","","13","1","10.1038/s41467-022-33985-4","Dapeng LiDavid R. MartinezAlexandra SchäferHaiyan ChenMaggie BarrLaura L. SutherlandEsther LeeRobert ParksDieter MielkeWhitney EdwardsAmanda NewmanKevin W. BockMahnaz MinaiBianca M. NagataMatthew GagneDaniel C. Douek","2022","http://link.springer.com/article/10.1038/s41467-022-33985-4","Article"
"From a genome-wide screen of RNAi molecules against SARS-CoV-2 to a validated broad-spectrum and potent prophylaxis","Communications Biology","","6","1","10.1038/s42003-023-04589-5","Ohad YogevOmer WeissbrodGiorgia BattistoniDario BressanAdi NaamatiIlaria FalciatoriAhmet Can BerkyurekRoni RasnicRhys IzuagbeMyra HosmilloShaul IlanIris GrossmanLauren McCormickChristopher Cole HoneycuttTimothy JohnstonMatthew Gagne","2023","http://link.springer.com/article/10.1038/s42003-023-04589-5","Article"
"Three immunizations with Novavax’s protein vaccines increase antibody breadth and provide durable protection from SARS-CoV-2","npj Vaccines","","9","1","10.1038/s41541-024-00806-2","Klara LenartRodrigo Arcoverde CerveiraFredrika HellgrenSebastian OlsDaniel J. ShewardChangil KimAlberto CagigiMatthew GagneBrandon DavisDaritza GermosenVicky RoyGalit AlterHélène LetscherJérôme Van WassenhoveWesley GrosAnne-Sophie Gallouët","2024","http://link.springer.com/article/10.1038/s41541-024-00806-2","Article"
"Neutralizing antibody vaccine for pandemic and pre-emergent coronaviruses","Nature","","594","7864","10.1038/s41586-021-03594-0","Kevin O. SaundersEsther LeeRobert ParksDavid R. MartinezDapeng LiHaiyan ChenRobert J. EdwardsSophie GobeilMaggie BarrKatayoun MansouriS. Munir AlamLaura L. SutherlandFangping CaiAja M. SanzoneMadison BerryKartik Manne","2021","http://link.springer.com/article/10.1038/s41586-021-03594-0","Article"
"Performance on patterned string problems by common marmosets (Callithrix jacchus)","Animal Cognition","","15","5","10.1007/s10071-012-0511-0","Matthew GagneKathryn LevesqueLauren NutileCharles Locurto","2012","http://link.springer.com/article/10.1007/s10071-012-0511-0","Article"
"A SARS-CoV-2 spike ferritin nanoparticle vaccine protects hamsters against Alpha and Beta virus variant challenge","npj Vaccines","","6","1","10.1038/s41541-021-00392-7","Kathryn McGuckin WuertzErica K. BarkeiWei-Hung ChenElizabeth J. MartinezInes Lakhal-NaouarLinda L. JagodzinskiDominic Paquin-ProulxGregory D. GromowskiIsabella SwaffordAkshaya GaneshMing DongXiankun ZengPaul V. ThomasRajeshwer S. SankhalaAgnes HajduczkiCaroline E. Peterson","2021","http://link.springer.com/article/10.1038/s41541-021-00392-7","Article"
"SARS-CoV-2 Omicron virus causes attenuated disease in mice and hamsters","Nature","","603","7902","10.1038/s41586-022-04441-6","Peter J. HalfmannShun IidaKiyoko Iwatsuki-HorimotoTadashi MaemuraMaki KisoSuzanne M. ScheafferTamarand L. DarlingAstha JoshiSamantha LoeberGagandeep SinghStephanie L. FosterBaoling YingJames Brett CaseZhenlu ChongBradley WhitenerJuan Moliva","2022","http://link.springer.com/article/10.1038/s41586-022-04441-6","Article"
