Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Cerebral glucose metabolism differs according to future weight change","Brain Imaging and Behavior","","17","3","10.1007/s11682-023-00778-2","Jeong Mi KimMinhee JangEun Heui KimMijin KimSu Jung ChoiKeunyoung KimKyoungjune PakYun Kyung JeonSang Soo KimBo Hyun KimSeong-Jang KimIn Joo Kim","2023","http://link.springer.com/article/10.1007/s11682-023-00778-2","Article"
"The Clinical Usefulness of 99mTc HMPAO Leukocyte/99mTc Phytate Bone Marrow Scintigraphy for Diagnosis of Prosthetic Knee Infection: A Preliminary Study","Nuclear Medicine and Molecular Imaging","","46","4","10.1007/s13139-012-0164-6","Kyung Pyo JungJi Sun ParkAh Young LeeSu Jung ChoiSeok Mo LeeSang Kyun Bae","2012","http://link.springer.com/article/10.1007/s13139-012-0164-6","Article"
"Clinical Usefulness of F-18 FDG PET/CT in Papillary Thyroid Cancer with Negative Radioiodine Scan and Elevated Thyroglobulin Level or Positive Anti-thyroglobulin Antibody","Nuclear Medicine and Molecular Imaging","","50","2","10.1007/s13139-015-0378-5","Su Jung ChoiKyung Pyo JungSun Seong LeeYun Soo ParkSeok Mo LeeSang Kyun Bae","2016","http://link.springer.com/article/10.1007/s13139-015-0378-5","Article"
"The feasibility of quantitative parameters of lymphoscintigraphy without significant dermal backflow for the evaluation of lymphedema in post-operative patients with breast cancer","European Journal of Nuclear Medicine and Molecular Imaging","","47","5","10.1007/s00259-019-04576-1","Keunyoung KimIn-Joo KimKyoungjune PakSeong-Jang KimSu Jung ChoiHeeseung ParkTaewoo KangIn Joo KongYong Beom ShinHyojeong KimJin A Yoon","2020","http://link.springer.com/article/10.1007/s00259-019-04576-1","Article"
"Discordant sleep parameters among actigraphy, polysomnography, and perceived sleep in patients with sleep-disordered breathing in comparison with patients with chronic insomnia disorder","Sleep and Breathing","","21","4","10.1007/s11325-017-1514-5","Su Jung ChoiMiri KangMin Je SungEun Yeon Joo","2017","http://link.springer.com/article/10.1007/s11325-017-1514-5","Article"
"Cerebral glucose metabolism differs according to future weight change","Brain Imaging and Behavior","","14","6","10.1007/s11682-019-00180-x","Jeong Mi KimMinhee JangEun Heui KimMijin KimSu Jung ChoiKeunyoung KimKyoungjune PakYun Kyung JeonSang Soo KimBo Hyun KimSeong-Jang KimIn Joo Kim","2020","http://link.springer.com/article/10.1007/s11682-019-00180-x","Article"
"Validation of the Korean Munich Chronotype Questionnaire","Sleep and Breathing","","22","3","10.1007/s11325-017-1609-z","Sooyeon SuhSoo Hyun KimHyera RyuSu Jung ChoiEun Yeon Joo","2018","http://link.springer.com/article/10.1007/s11325-017-1609-z","Article"
"Development and evaluation of myofunctional therapy support program (MTSP) based on self-efficacy theory for patients with obstructive sleep apnea","Sleep and Breathing","","24","3","10.1007/s11325-019-01957-6","Jui KimEui Geum OhMona ChoiSu Jung ChoiEun Yeon JooHyangkyu LeeHyo Yeol Kim","2020","http://link.springer.com/article/10.1007/s11325-019-01957-6","Article"
"Characteristics of Metastatic Mediastinal Lymph Nodes of Non-Small Cell Lung Cancer on Preoperative F-18 FDG PET/CT","Nuclear Medicine and Molecular Imaging","","48","1","10.1007/s13139-013-0244-2","Ah Young LeeSu Jung ChoiKyung Pyo JungJi Sun ParkSeok Mo LeeSang Kyun Bae","2014","http://link.springer.com/article/10.1007/s13139-013-0244-2","Article"
"Diagnostic Performance of Breast-Specific Gamma Imaging (BSGI) for Breast Cancer: Usefulness of Dual-Phase Imaging with 99mTc-sestamibi","Nuclear Medicine and Molecular Imaging","","47","1","10.1007/s13139-012-0176-2","Ji Sun ParkAh Young LeeKyung Pyo JungSu Jung ChoiSeok Mo LeeSang kyun Bae","2013","http://link.springer.com/article/10.1007/s13139-012-0176-2","Article"
"Associations of actigraphy derived rest activity patterns and circadian phase with clinical symptoms and polysomnographic parameters in chronic insomnia disorders","Scientific Reports","","12","1","10.1038/s41598-022-08899-2","Hyun Woong RohSu Jung ChoiHyunjin JoDongyeop KimJung-gu ChoiSang Joon SonEun Yeon Joo","2022","http://link.springer.com/article/10.1038/s41598-022-08899-2","Article"
"National Human Resource Development in Korea","Human Resource Development in South Korea","","","","10.1007/978-3-030-54066-1_2","Jihyun ShimYoonhee ParkHui Jung ChuSu Jung Choi","2020","http://link.springer.com/chapter/10.1007/978-3-030-54066-1_2","Chapter"
