Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Incidence and risk factors for microbial keratitis in Hong Kong: comparison with Europe and North America","Eye","","16","5","10.1038/sj.eye.6700151","D S C LamE HouangD S P FanD LyonD SealE Wong","2002","http://link.springer.com/article/10.1038/sj.eye.6700151","Article"
"Absence of trabecular meshwork-inducible stretch response (TISR)/oculomedin gene and proximal promoter mutation in primary open angle glaucoma patients","Human Genetics","","107","4","10.1007/s004390000385","Y.F. LeungL. BaumD.S.C. LamD.S.P. FanJ.K.H. ChuaC.P. Pang","2000","http://link.springer.com/article/10.1007/s004390000385","Article"
"Photodynamic therapy with verteporfin for juxtafoveal choroidal neovascularization secondary to pathologic myopia—1-year results of a prospective series","Eye","","19","8","10.1038/sj.eye.6701681","D S C LamD T L LiuD S P FanW W LaiS F SoW-M Chan","2005","http://link.springer.com/article/10.1038/sj.eye.6701681","Article"
"Ocular-hypertensive response and corneal endothelial changes after intravitreal triamcinolone injections in Chinese subjects: a 6-month follow-up study","Eye","","19","6","10.1038/sj.eye.6701585","C K M ChanD S P FanWai-man ChanW W LaiV Y W LeeD S C Lam","2005","http://link.springer.com/article/10.1038/sj.eye.6701585","Article"
"Choroidal folds after 25 gauge transconjunctival sutureless vitrectomy","Eye","","19","7","10.1038/sj.eye.6701662","D T L LiuC K M ChanD S P FanS-W LamD S C LamW-M Chan","2005","http://link.springer.com/article/10.1038/sj.eye.6701662","Article"
"Peripheral and posterior pole retinal lesions in association with high myopia: a cross-sectional community-based study in Hong Kong","Eye","","22","2","10.1038/sj.eye.6702573","T Y Y LaiD S P FanW W K LaiD S C Lam","2008","http://link.springer.com/article/10.1038/sj.eye.6702573","Article"
"Unilateral ptosis correction with mersilene mesh frontalis sling in infants: thirteen-year follow-up report","Eye","","24","1","10.1038/eye.2009.48","K K L ChongD S P FanC H Y LaiS K RaoP T H LamD S C Lam","2010","http://link.springer.com/article/10.1038/eye.2009.48","Article"
"Long-term results of autogenous palmaris longus frontalis sling in children with congenital ptosis","Eye","","19","5","10.1038/sj.eye.6701539","C Y WongD S P FanJ S K NgT Y H GohD S C Lam","2005","http://link.springer.com/article/10.1038/sj.eye.6701539","Article"
"Phacoemulsification with intravitreal triamcinolone in patients with cataract and coexisting diabetic macular oedema: a 6-month prospective pilot study","Eye","","19","8","10.1038/sj.eye.6701686","D S C LamC K M ChanS MohamedT Y Y LaiV Y W LeeW W LaiD S P FanW-M Chan","2005","http://link.springer.com/article/10.1038/sj.eye.6701686","Article"
"Surgical outcome of single-staged three horizontal muscles squint surgery for extra-large angle exotropia","Eye","","24","7","10.1038/eye.2010.5","F H S LauD S P FanW W K YipC B O YuD S C Lam","2010","http://link.springer.com/article/10.1038/eye.2010.5","Article"
