Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dual-task improvement of older adults after treadmill walking combined with blood flow restriction of low occlusion pressure: the effect on the heart–brain axis","Journal of NeuroEngineering and Rehabilitation","","21","1","10.1186/s12984-024-01412-y","Yi-Ching ChenI-Ping LoYi-Ying TsaiChen-Guang ZhaoIng-Shiou Hwang","2024","http://link.springer.com/article/10.1186/s12984-024-01412-y","Article"
"Associations between 25 hydroxyvitamin D concentration and spontaneous abortion","BMC Public Health","","24","1","10.1186/s12889-024-19078-5","Hongping ZhangXingru DingXianqing HuYi-Xin CaiHaiying ChenCongcong SunJingjing ChenXiaoqing LiZhenzhen ZhengTingting LiaoNa ZhaoMingchen ZhongRujing FangXiu-Feng HuangJianqiong Zheng","2024","http://link.springer.com/article/10.1186/s12889-024-19078-5","Article"
"PEX3 promotes regenerative repair after myocardial injury in mice through facilitating plasma membrane localization of ITGB3","Communications Biology","","7","1","10.1038/s42003-024-06483-0","Jia-Teng SunZi-Mu WangLiu-Hua ZhouTong-Tong YangDi ZhaoYu-Lin BaoSi-Bo WangLing-Feng GuJia-Wen ChenTian-Kai ShanTian-Wen WeiHao WangQi-Ming WangXiang-Qing KongLi-Ping XieAi-Hua Gu","2024","http://link.springer.com/article/10.1038/s42003-024-06483-0","Article"
"Remote ischemic conditioning prevents ischemic cerebrovascular events in children with moyamoya disease: a randomized controlled trial","World Journal of Pediatrics","","","","10.1007/s12519-024-00824-z","Shuang-Feng HuangJia-Li XuChang-Hong RenNathan SimCong HanYi-Qin HanWen-Bo ZhaoYu-Chuan DingXun-Ming JiSi-Jie Li","2024","http://link.springer.com/article/10.1007/s12519-024-00824-z","Article"
"Genome-wide identification, expression analysis of WRKY transcription factors in Citrus ichangensis and functional validation of CiWRKY31 in response to cold stress","BMC Plant Biology","","24","1","10.1186/s12870-024-05320-0","Jing QuPeng XiaoZe-Qi ZhaoYi-Lei WangYi-Ke ZengXi ZengJi-Hong Liu","2024","http://link.springer.com/article/10.1186/s12870-024-05320-0","Article"
"Nab-paclitaxel plus platinum versus paclitaxel plus platinum as first-line therapy in patients with metastatic or recurrent cervical cancer","Journal of Cancer Research and Clinical Oncology","","150","6","10.1007/s00432-024-05825-z","Yuan LiuShan-shan FangRun-sheng ZhaoBo LiuYi-qiang JinQuan Li","2024","http://link.springer.com/article/10.1007/s00432-024-05825-z","Article"
"A cocktail nanovaccine targeting key entry glycoproteins elicits high neutralizing antibody levels against EBV infection","Nature Communications","","15","1","10.1038/s41467-024-49546-w","Ling ZhongWanlin ZhangHong LiuXinyu ZhangZeyu YangZhenfu WenLing ChenHaolin ChenYanran LuoYanhong ChenQisheng FengMu-Sheng ZengQinjian ZhaoLixin LiuClaude KrummenacherYi-Xin Zeng","2024","http://link.springer.com/article/10.1038/s41467-024-49546-w","Article"
"Effect of acupuncture on tic disorder: a randomized controlled clinical trial based on energy metabolomics and infrared thermography","BMC Complementary Medicine and Therapies","","24","1","10.1186/s12906-024-04534-x","Yi-ming FanYing-xin LiYi ZhangDong ChenMeng-qian YuanYan-cai LiElsie Sin May TeoMing-hui XuYang-yang ZhouPan-feng YangCheng-mei ZhaoJing-jing ZhengJian-bing LiChao Bao","2024","http://link.springer.com/article/10.1186/s12906-024-04534-x","Article"
"Cholesterol efflux from C1QB-expressing macrophages is associated with resistance to chimeric antigen receptor T cell therapy in primary refractory diffuse large B cell lymphoma","Nature Communications","","15","1","10.1038/s41467-024-49495-4","Zi-Xun YanYan DongNiu QiaoYi-Lun ZhangWen WuYue ZhuLi WangShu ChengPeng-Peng XuZi-Song ZhouLing-Shuang ShengWei-Li Zhao","2024","http://link.springer.com/article/10.1038/s41467-024-49495-4","Article"
"Biomechanical comparison of the therapeutic effect of a novel proximal femoral bionic intramedullary nail and traditional inverted triangle hollow screw on femoral neck fracture","Journal of Orthopaedic Surgery and Research","","19","1","10.1186/s13018-024-04770-4","Yi-Fan ZhangChuan RenMeng-Xuan YaoShu-Guang ZhaoKai DingHai-Cheng WangWei ChenQi ZhangYing-ze Zhang","2024","http://link.springer.com/article/10.1186/s13018-024-04770-4","Article"
"Dual anti-angiogenic and anti-inflammatory action of tRNA-Cys-5-0007 in ocular vascular disease","Journal of Translational Medicine","","22","1","10.1186/s12967-024-05338-w","Yan MaYing ZhangHui-Ying ZhangYa ZhaoXiu-Miao LiYi-Fei JiangMu-Di YaoQin JiangBiao Yan","2024","http://link.springer.com/article/10.1186/s12967-024-05338-w","Article"
"Population differentiation and dynamics of five pioneer species of Gaultheria from the secondary forests in subtropical China","BMC Plant Biology","","24","1","10.1186/s12870-024-05189-z","Yi-Rong LiPeter W. FritschGui-Gang ZhaoXiao-Juan ChengZhao-Li DingLu Lu","2024","http://link.springer.com/article/10.1186/s12870-024-05189-z","Article"
"POEMS syndrome with undetectable M-protein: a case report and literature review","Diagnostic Pathology","","19","1","10.1186/s13000-024-01502-4","Han-Yue XueLin ZhouQin-Zhao YuanYang ZhangYi-Qun HaoShao-Wei ChenHong-Kun WangFang Wei","2024","http://link.springer.com/article/10.1186/s13000-024-01502-4","Article"
"Author Correction: High-speed and large-scale intrinsically stretchable integrated circuits","Nature","","630","8017","10.1038/s41586-024-07416-x","Donglai ZhongCan WuYuanwen JiangYujia YuanMin-gu KimYuya NishioChien-Chung ShihWeichen WangJian-Cheng LaiXiaozhou JiTheodore Z. GaoYi-Xuan WangChengyi XuYu ZhengZhiao YuHuaxin Gong","2024","http://link.springer.com/article/10.1038/s41586-024-07416-x","Article"
"Fluoride impairs vascular smooth muscle A7R5 cell lines via disrupting amino acids metabolism","Journal of Translational Medicine","","22","1","10.1186/s12967-024-05350-0","Yan-Shu LiRu-Ru YangXin-Ying LiWei-Wei LiuYi-Ming ZhaoMing-Man ZuYi-Hong GaoMin-Qi HuoYu-Ting JiangBing-Yun Li","2024","http://link.springer.com/article/10.1186/s12967-024-05350-0","Article"
"Advancing skeletal health and disease research with single-cell RNA sequencing","Military Medical Research","","11","1","10.1186/s40779-024-00538-3","Peng LinYi-Bo GanJian HeSi-En LinJian-Kun XuLiang ChangLi-Ming ZhaoJun ZhuLiang ZhangSha HuangOu HuYing-Bo WangHuai-Jian JinYang-Yang LiPu-Lin YanLin Chen","2024","http://link.springer.com/article/10.1186/s40779-024-00538-3","Article"
