Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Posterior Hemifundoplication for Gastroesophageal Reflux","Diseases of the Esophagus","","","","10.1007/978-3-642-86432-2_267","P. FuentesB. DupinR. GiudicelliE. Reboud","1988","http://link.springer.com/chapter/10.1007/978-3-642-86432-2_267","Chapter"
"Usefulness of Computed Tomography in Assessing the Extension of Carcinoma of the Esophagus and Gastroesophageal Junction","Diseases of the Esophagus","","","","10.1007/978-3-642-86432-2_43","M. KasbarianP. FuentesP. Y. BrichonR. GuidicelliB. DupinR. PidelloP. HeurtéE. Reboud","1988","http://link.springer.com/chapter/10.1007/978-3-642-86432-2_43","Chapter"
"Scintigraphy Versus Manometry and Prolonged pH Monitoring for the Assessment of Esophageal Function","Diseases of the Esophagus","","","","10.1007/978-3-642-86432-2_181","B. DupinJ. PasquierP. FuentesR. GiudicelliR. SauvanE. Reboud","1988","http://link.springer.com/chapter/10.1007/978-3-642-86432-2_181","Chapter"
"Gastric replacement","Benign Lesions of the Esophagus and Cancer","","","","10.1007/978-3-642-73055-9_132","P. FuentesP. ThomasR. GiudicelliB. DupinV. FulachierE. ReboudP. F. WatersF. G. PearsonT. ToddG. A. PattersonM. GoldbergR. J. GinsbergJ. D. CooperJ. RamirezL. Miller","1989","http://link.springer.com/chapter/10.1007/978-3-642-73055-9_132","Chapter"
"Are the histochemical and immuno-cyto-chemical criteria useful?","Benign Lesions of the Esophagus and Cancer","","","","10.1007/978-3-642-73055-9_169","B. DupinL. GarbeE. RagniR. GiudicelliP. FuentesE. ReboudCh. FontollietJ. HurlimannD. Gardiol","1989","http://link.springer.com/chapter/10.1007/978-3-642-73055-9_169","Chapter"
"Recurrences with different techniques","Benign Lesions of the Esophagus and Cancer","","","","10.1007/978-3-642-73055-9_150","P. FuentesE. RagniR. GiudicelliB. DupinA. BarthelemyE. ReboudF. G. Pearson","1989","http://link.springer.com/chapter/10.1007/978-3-642-73055-9_150","Chapter"
"Degeneration of caustic stenosis","Benign Lesions of the Esophagus and Cancer","","","","10.1007/978-3-642-73055-9_187","C. G. BremnerR. GiudicelliP. FuentesL. GarbeB. DupinP. HeurteV. FulachierJ. F. DumonE. ReboudM. CsikosÖ. HorváthA. PetriI. PetriJ. Imre","1989","http://link.springer.com/chapter/10.1007/978-3-642-73055-9_187","Chapter"
"Adenocarcinoma Complicating Columnar Epithelium-Lined (Barrett’s) Esophagus: A Clinical and Histological Study","Diseases of the Esophagus","","","","10.1007/978-3-642-86432-2_129","B. DupinL. GarbeP. FuentesR. GiudicelliE. Reboud","1988","http://link.springer.com/chapter/10.1007/978-3-642-86432-2_129","Chapter"
"Malignant Transformation After Caustic Esophageal Injury: Report of Five Cases","Diseases of the Esophagus","","","","10.1007/978-3-642-86432-2_11","R. GiudicelliP. FuentesL. GarbeB. DupinP. HeurteA. BarthelemyJ. F. DumonE. Reboud","1988","http://link.springer.com/chapter/10.1007/978-3-642-86432-2_11","Chapter"
"Transit with Technetium-99 enables to detect motility disorders unnoticed by usual means","Benign Lesions of the Esophagus and Cancer","","","","10.1007/978-3-642-73055-9_50","G. G. JamiesonB. DupinJ. PasquierF. FinckerP. FuentesR. GiudicelliR. SauvanE. ReboudJ. GuilletC. RoleC. BilleaudY. ImbertP. DucosE. DupontM. JousseinM. Franck","1989","http://link.springer.com/chapter/10.1007/978-3-642-73055-9_50","Chapter"
