Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Evaluation of the cost of home care for terminally ill cancer patients","Supportive Care in Cancer","","5","5","10.1007/s005200050098","Marco MaltoniClaudio TravagliniMatteo SantiOriana NanniEmanuela ScarpiSimonetta BenvenutiLivia AlbertazziLaura AmaducciStefania DerniLaura FabbriAngelo MasiLuigi MontanariGiuseppe PasiniAntonio PolselliUmberto TonelliPaola Turci","1997","http://link.springer.com/article/10.1007/s005200050098","Article"
"Outcome research in palliative care: could it represent a new dimension of clinical research or clinical practice?","Supportive Care in Cancer","","13","3","10.1007/s00520-004-0683-5","Davide TassinariMarco MaltoniSergio SartoriManuela FantiniBarbara PoggiAlberto Ravaioli","2005","http://link.springer.com/article/10.1007/s00520-004-0683-5","Article"
"A validation study of the WHO analgesic ladder: a two-step vs three-step strategy","Supportive Care in Cancer","","13","11","10.1007/s00520-005-0807-6","Marco MaltoniEmanuela ScarpiCaterina ModonesiAlessandro PassardiSebastiano CalponaAdriana TurrizianiRaffaella SperanzaDavide TassinariPierantonio MagnaniDenis SaccaniLuigi MontanariBritt RoudnasDino Amadori","2005","http://link.springer.com/article/10.1007/s00520-005-0807-6","Article"
"The palliative prognostic score and survival in patients with advanced solid tumors receiving chemotherapy","Supportive Care in Cancer","","16","4","10.1007/s00520-007-0302-3","Davide TassinariLuigi MontanariMarco MaltoniMichela BallardiniAlessandra PiancastelliMarco MusiGiampiero PorzioVincenzo MinottiAugusto CaraceniBarbara PoggiAnna StellaFederica AielliEmanuela Scarpi","2008","http://link.springer.com/article/10.1007/s00520-007-0302-3","Article"
"Attitude of Italian medical oncologists toward palliative care for patients with advanced cancer: results of the SIO project","Supportive Care in Cancer","","19","3","10.1007/s00520-010-0831-z","Sandro BarniMarco MaltoniGuido TuveriPaolo PronzatoEnrico CortesiBruno MassiddaGiuseppe ColucciCarmelo IaconoVito LorussoCesare GridelliEnrico AitiniLucia SimoniRiccardo Torta","2011","http://link.springer.com/article/10.1007/s00520-010-0831-z","Article"
"Reproducibility of results on chronic pain with MC5-A Calmare® device from independent studies","Supportive Care in Cancer","","19","11","10.1007/s00520-011-1183-z","Marianna RicciSara PirottiEmanuela ScarpiMarco BurgioMarco MaltoniElisabetta SansoniDino Amadori","2011","http://link.springer.com/article/10.1007/s00520-011-1183-z","Article"
"Managing chronic pain: results from an open-label study using MC5-A Calmare® device","Supportive Care in Cancer","","20","2","10.1007/s00520-011-1128-6","Marianna RicciSara PirottiEmanuela ScarpiMarco BurgioMarco MaltoniElisabetta SansoniDino Amadori","2012","http://link.springer.com/article/10.1007/s00520-011-1128-6","Article"
"Prospective observational Italian study on palliative sedation in two hospice settings: differences in casemixes and clinical care","Supportive Care in Cancer","","20","11","10.1007/s00520-012-1407-x","Marco MaltoniGuido MiccinesiPiero MorinoEmanuela ScarpiFrancesco BulliFrancesca MartiniFilippo CanzaniMonia Dall’AgataEugenio PaciDino Amadori","2012","http://link.springer.com/article/10.1007/s00520-012-1407-x","Article"
"Erratum to: Managing chronic pain: results from an open-label study using MC5-A Calmare® device","Supportive Care in Cancer","","21","3","10.1007/s00520-012-1695-1","Marianna RicciSara PirottiEmanuela ScarpiMarco BurgioMarco MaltoniElisabetta SansoniDino Amadori","2013","http://link.springer.com/article/10.1007/s00520-012-1695-1","Article"
"Impact of admission to hospice on pain intensity and type of pain therapies administered","Supportive Care in Cancer","","24","1","10.1007/s00520-015-2768-8","Elisabetta PetracciLetizia NanniMarco MaltoniStefania DerniGabriele CampanaEmanuela Scarpi","2016","http://link.springer.com/article/10.1007/s00520-015-2768-8","Article"
"Translation of Supportive Care Needs Survey Short Form 34 (SCNS-SF34) into Italian and cultural validation study","Supportive Care in Cancer","","24","2","10.1007/s00520-015-2852-0","Anita ZeneliElisa FabbriElena DonatiGrainne TierneyStefania PasaMaria Alejandra BerardiMarco Maltoni","2016","http://link.springer.com/article/10.1007/s00520-015-2852-0","Article"
"The Italian version of the FAMCARE scale: a validation study","Supportive Care in Cancer","","24","9","10.1007/s00520-016-3187-1","Rabih ChattatGiovanni OttoboniAnita ZeneliMaria Alejandra BerardiVeronica CossuMarco Maltoni","2016","http://link.springer.com/article/10.1007/s00520-016-3187-1","Article"
"The challenge of sustainability in healthcare systems: frequency and cost of diagnostic procedures in end-of-life cancer patients","Supportive Care in Cancer","","26","7","10.1007/s00520-018-4067-7","Ilaria MassaWilliam BalziMattia AltiniRaffaella BertèMonica BoscoDavide CassinelliValentina VignolaLuigi CavannaFlavia FocaMonia Dall’AgataOriana NanniRomina RossiMarco Maltoni","2018","http://link.springer.com/article/10.1007/s00520-018-4067-7","Article"
"Systematic vs. on-demand early palliative care in gastric cancer patients: a randomized clinical trial assessing patient and healthcare service outcomes","Supportive Care in Cancer","","27","7","10.1007/s00520-018-4517-2","Emanuela ScarpiMonia Dall’AgataVittorina ZagonelTeresa GamucciRaffaella BertèElisabetta SansoniElena AmaducciChiara Maria BrogliaSara AlquatiFerdinando GarettoStefania SchiavonSilvia QuadriniElena OrlandiAndrea Casadei GardiniSilvia RuscelliDaris Ferrari","2019","http://link.springer.com/article/10.1007/s00520-018-4517-2","Article"
"Clinical and psychometric validation of the BreSAS questionnaire module for symptom assessment among breast cancer survivors","Supportive Care in Cancer","","28","3","10.1007/s00520-019-04905-y","Raffaele GiustiEmanuela ScarpiKatia CannitaRosa Rita SilvaMarco FilettiMarco MazzottaCorrado FicorellaAndrea BotticelliMarco MaltoniPaolo MarchettiGiampiero PorzioLucilla Verna","2020","http://link.springer.com/article/10.1007/s00520-019-04905-y","Article"
"Personalized goal for insomnia and clinical response in advanced cancer patients","Supportive Care in Cancer","","28","3","10.1007/s00520-019-04912-z","Sebastiano MercadanteClaudio AdileFederica AielliLanzetta GaetanoKyriaki MistakidouMarco MaltoniAndrea CortegianiLuiz Guilherme SoaresStefano De SantisPatrizia FerreraMarta RosatiRomina RossiAlessandra Casuccio","2020","http://link.springer.com/article/10.1007/s00520-019-04912-z","Article"
"The challenge of prognostication in palliative radiotherapy: the way forward is shared decision-making","Supportive Care in Cancer","","28","4","10.1007/s00520-019-05157-6","Romina RossiEmanuela ScarpiMonia Dall’AgataLuca TontiniMartina PieriSimona MichelettiAntonino RomeoMarianna RicciMaria Caterina PallottiMarco Maltoni","2020","http://link.springer.com/article/10.1007/s00520-019-05157-6","Article"
