Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"InterWeave: A Middleware System for Distributed Shared State","Languages, Compilers, and Run-Time Systems for Scalable Computers","","","","10.1007/3-540-40889-4_16","DeQing ChenSandhya DwarkadasSrinivasan ParthasarathyEduardo PinheiroMichael L. Scott","2000","http://link.springer.com/chapter/10.1007/3-540-40889-4_16","Chapter"
"Nonblocking Concurrent Data Structures with Condition Synchronization","Distributed Computing","","","","10.1007/978-3-540-30186-8_13","William N. Scherer IIIMichael L. Scott","2004","http://link.springer.com/chapter/10.1007/978-3-540-30186-8_13","Chapter"
"Preemption Adaptivity in Time-Published Queue-Based Spin Locks","High Performance Computing – HiPC 2005","","","","10.1007/11602569_6","Bijun HeWilliam N. Scherer IIIMichael L. Scott","2005","http://link.springer.com/chapter/10.1007/11602569_6","Chapter"
"Adaptive Software Transactional Memory","Distributed Computing","","","","10.1007/11561927_26","Virendra J. MaratheWilliam N. Scherer IIIMichael L. Scott","2005","http://link.springer.com/chapter/10.1007/11561927_26","Chapter"
"Conflict Detection and Validation Strategies for Software Transactional Memory","Distributed Computing","","","","10.1007/11864219_13","Michael F. SpearVirendra J. MaratheWilliam N. Scherer IIIMichael L. Scott","2006","http://link.springer.com/chapter/10.1007/11864219_13","Chapter"
"Transaction Safe Nonblocking Data Structures","Distributed Computing","","","","10.1007/978-3-540-75142-7_39","Virendra J. MaratheMichael F. SpearMichael L. Scott","2007","http://link.springer.com/chapter/10.1007/978-3-540-75142-7_39","Chapter"
"Ordering-Based Semantics for Software Transactional Memory","Principles of Distributed Systems","","","","10.1007/978-3-540-92221-6_19","Michael F. SpearLuke DalessandroVirendra J. MaratheMichael L. Scott","2008","http://link.springer.com/chapter/10.1007/978-3-540-92221-6_19","Chapter"
"Fastpath Speculative Parallelization","Languages and Compilers for Parallel Computing","","","","10.1007/978-3-642-13374-9_23","Michael F. SpearKirk KelseyTongxin BaiLuke DalessandroMichael L. ScottChen DingPeng Wu","2010","http://link.springer.com/chapter/10.1007/978-3-642-13374-9_23","Chapter"
"Transactions as the Foundation of a Memory Consistency Model","Distributed Computing","","","","10.1007/978-3-642-15763-9_4","Luke DalessandroMichael L. ScottMichael F. Spear","2010","http://link.springer.com/chapter/10.1007/978-3-642-15763-9_4","Chapter"
"Toward a Formal Semantic Framework for Deterministic Parallel Programming","Distributed Computing","","","","10.1007/978-3-642-24100-0_43","Li LuMichael L. Scott","2011","http://link.springer.com/chapter/10.1007/978-3-642-24100-0_43","Chapter"
"Generic Multiversion STM","Distributed Computing","","","","10.1007/978-3-642-41527-2_10","Li LuMichael L. Scott","2013","http://link.springer.com/chapter/10.1007/978-3-642-41527-2_10","Chapter"
"Linearizability of Persistent Memory Objects Under a Full-System-Crash Failure Model","Distributed Computing","","","","10.1007/978-3-662-53426-7_23","Joseph IzraelevitzHammurabi MendesMichael L. Scott","2016","http://link.springer.com/chapter/10.1007/978-3-662-53426-7_23","Chapter"
