Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Robust vascular invasion concurrent with intense EGFR immunostaining can predict recurrence in patients with stage IB node-negative gastric cancer","Surgery Today","","48","5","10.1007/s00595-017-1611-x","Ippeita ArakiMarie WashioKeishi YamashitaKei HosodaAkira EmaHiroaki MienoHiromitsu MoriyaNatsuya KatadaShiro KikuchiMasahiko Watanabe","2018","http://link.springer.com/article/10.1007/s00595-017-1611-x","Article"
"A phase I study of docetaxel/oxaliplatin/S-1 (DOS) combination neoadjuvant chemotherapy for patients with locally advanced adenocarcinoma of the esophagogastric junction","International Journal of Clinical Oncology","","25","6","10.1007/s10147-020-01638-5","Kei HosodaMizutomo AzumaChikatoshi KatadaKenji IshidoMasahiro NiiharaHideki UshikuMikiko SakurayaMarie WashioTakuya WadaAkinori WatanabeHiroki HaradaSatoshi TanabeWasaburo KoizumiKeishi YamashitaNaoki Hiki","2020","http://link.springer.com/article/10.1007/s10147-020-01638-5","Article"
"Laparoscopically Assisted Proximal Gastrectomy with Esophagogastrostomy Using a Novel “Open-Door” Technique","Journal of Gastrointestinal Surgery","","21","7","10.1007/s11605-016-3341-6","Kei HosodaKeishi YamashitaHiromitsu MoriyaHiroaki MienoAkira EmaMarie WashioMasahiko Watanabe","2017","http://link.springer.com/article/10.1007/s11605-016-3341-6","Article"
"Prevention of intra-thoracic recurrent laryngeal nerve injury with robot-assisted esophagectomy","Langenbeck's Archives of Surgery","","405","4","10.1007/s00423-020-01904-0","Kei HosodaMasahiro NiiharaHideki UshikuHiroki HaradaMikiko SakurayaMarie WashioKeishi YamashitaNaoki Hiki","2020","http://link.springer.com/article/10.1007/s00423-020-01904-0","Article"
"Improved anastomotic technique for esophagojejunal anastomosis using circular stapler","Langenbeck's Archives of Surgery","","407","1","10.1007/s00423-021-02417-0","Masahiro NiiharaNaoki HikiKei HosodaMikiko SakurayaMarie WashioMotohiro ChumanKeishi Yamashita","2022","http://link.springer.com/article/10.1007/s00423-021-02417-0","Article"
"Pancreas-contactless gastrectomy for gastric cancer prevents postoperative inflammation","Surgical Endoscopy","","36","8","10.1007/s00464-021-08961-6","Hideki UshikuMikiko SakurayaMarie WashioKei HosodaMasahiro NiiharaHiroki HaradaHirohisa MiuraTakeo SatoNobuyuki NishizawaHiroshi TajimaTakashi KaizuHiroshi KatoNorihiko SengokuKiyoshi TanakaTakeshi NaitohYusuke Kumamoto","2022","http://link.springer.com/article/10.1007/s00464-021-08961-6","Article"
"Patient selection for salvage surgery after definitive chemoradiotherapy in esophageal squamous cell carcinoma","Langenbeck's Archives of Surgery","","405","6","10.1007/s00423-020-01935-7","Hiroki HaradaKeishi YamashitaChikatoshi KatadaHiromichi IshiyamaTakafumi SoenoMarie WashioMikiko SakurayaHideki UshikuMasahiro NiiharaKei HosodaNaoki Hiki","2020","http://link.springer.com/article/10.1007/s00423-020-01935-7","Article"
"Laparoscopic and endoscopic cooperative surgery for advanced gastric cancer as palliative surgery in elderly patients: a case report","Surgical Case Reports","","7","1","10.1186/s40792-021-01325-1","Marie WashioNaoki HikiKei HosodaMasahiro NiiharaMotohiro ChumanMikiko SakurayaTakuya WadaHiroki HaradaTakeo SatoKiyoshi TanakaTakeshi NaitohYusuke KumamotoTakafumi SangaiSatoshi TanabeKeishi Yamashita","2021","http://link.springer.com/article/10.1186/s40792-021-01325-1","Article"
"Neoadjuvant chemotherapy plus surgery for high-risk advanced gastric cancer: long-term results of KDOG1001 trial","Langenbeck's Archives of Surgery","","405","6","10.1007/s00423-020-01924-w","Kei HosodaChikatoshi KatadaKenji IshidoMasahiro NiiharaHideki UshikuMikiko SakurayaMarie WashioTakuya WadaAkinori WatanabeHiroki HaradaTakeo SatoHiroshi TajimaTakashi KaizuYoshimasa KosakaHiroshi KatoNorihiko Sengoku","2020","http://link.springer.com/article/10.1007/s00423-020-01924-w","Article"
"Comparison of double-flap and OrVil techniques of laparoscopy-assisted proximal gastrectomy in preventing gastroesophageal reflux: a retrospective cohort study","Langenbeck's Archives of Surgery","","404","1","10.1007/s00423-018-1743-5","Kei HosodaMarie WashioHiroaki MienoHiromitsu MoriyaAkira EmaHideki UshikuMasahiko WatanabeKeishi Yamashita","2019","http://link.springer.com/article/10.1007/s00423-018-1743-5","Article"
