Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"EgMADS3 directly regulates EgLPAAT to mediate medium-chain fatty acids (MCFA) anabolism in the mesocarp of oil palm","Plant Cell Reports","","43","4","10.1007/s00299-024-03200-3","Yaning WangJinqi YanMing YangJixin ZouYusheng ZhengDongdong Li","2024","http://link.springer.com/article/10.1007/s00299-024-03200-3","Article"
"Purine salvage–associated metabolites as biomarkers for early diagnosis of esophageal squamous cell carcinoma: a diagnostic model–based study","Cell Death Discovery","","10","1","10.1038/s41420-024-01896-6","Yawen SunWenjuan LiuMu SuTao ZhangXia LiWenbin LiuYuping CaiDeli ZhaoMing YangZhengjiang ZhuJialin WangJinming Yu","2024","http://link.springer.com/article/10.1038/s41420-024-01896-6","Article"
"Correction: Involvement of FSP1-CoQ10-NADH and GSH-GPx-4 pathways in retinal pigment epithelium ferroptosis","Cell Death & Disease","","15","3","10.1038/s41419-024-06555-3","Ming YangMichelle Grace TsuiJessica Kwan Wun TsangRajesh Kumar GoitKwok-Ming YaoKwok-Fai SoWai-Ching LamAmy Cheuk Yin Lo","2024","http://link.springer.com/article/10.1038/s41419-024-06555-3","Article"
"Loss of LECT2 promotes ovarian cancer progression by inducing cancer invasiveness and facilitating an immunosuppressive environment","Oncogene","","43","7","10.1038/s41388-023-02918-w","Chin-Jui WuKe-Fan PanJi-Qing ChenYu -Chen TaoYu-Cheng LiuBo-Rong ChenChing HsuMing-Yang WangBor-Ching SheuMichael HsiaoKuo-Tai HuaLin-Hung Wei","2024","http://link.springer.com/article/10.1038/s41388-023-02918-w","Article"
"Systemic inflammation and insulin resistance-related indicator predicts poor outcome in patients with cancer cachexia","Cancer & Metabolism","","12","1","10.1186/s40170-024-00332-8","Guo-Tian RuanLi DengHai-Lun XieJin-Yu ShiXiao-Yue LiuXin ZhengYue ChenShi-Qi LinHe-Yang ZhangChen-An LiuYi-Zhong GeMeng-Meng SongChun-Lei HuXiao-Wei ZhangMing YangWen Hu","2024","http://link.springer.com/article/10.1186/s40170-024-00332-8","Article"
"OsMKK1 is a novel element that positively regulates the Xa21-mediated resistance response to Xanthomonas oryzae pv. oryzae in rice","Plant Cell Reports","","43","2","10.1007/s00299-023-03085-8","ZeXi YangZheng ZhuYalu GuoJinping LanJianshuo ZhangShuo ChenShijuan DouMing YangLiyun LiGuozhen Liu","2024","http://link.springer.com/article/10.1007/s00299-023-03085-8","Article"
"The ASH1L-AS1-ASH1L axis controls NME1-mediated activation of the RAS signaling in gastric cancer","Oncogene","","42","46","10.1038/s41388-023-02855-8","Mengyu XieLong ZhangLinyu HanLinying HuangYizhou HuangMing YangNasha Zhang","2023","http://link.springer.com/article/10.1038/s41388-023-02855-8","Article"
"PACS-2 deficiency aggravates tubular injury in diabetic kidney disease by inhibiting ER-phagy","Cell Death & Disease","","14","10","10.1038/s41419-023-06175-3","Jinfei YangLi LiChenrui LiWei ChenYan LiuShilu LuoChanyue ZhaoYachun HanMing YangHao ZhaoNa JiangYiyun XiChengyuan TangJuan CaiLi XiaoHuafeng Liu","2023","http://link.springer.com/article/10.1038/s41419-023-06175-3","Article"
"Altered cfDNA fragmentation profile in hypomethylated regions as diagnostic markers in breast cancer","Epigenetics & Chromatin","","16","1","10.1186/s13072-023-00508-4","Jun WangYanqin NiuMing YangLirong ShuHongxian WangXiaoqian WuYaqin HePeng ChenGuocheng ZhongZhixiong TangShasha ZhangQianwen GuoYun WangLi YuDeming Gou","2023","http://link.springer.com/article/10.1186/s13072-023-00508-4","Article"
"Correction: Non-enzymatic heparanase enhances gastric tumor proliferation via TFEB-dependent autophagy","Oncogenesis","","12","1","10.1038/s41389-023-00487-x","Min YangBo TangSumin WangLi TangDalin WenIsrael VlodavskyShi-Ming Yang","2023","http://link.springer.com/article/10.1038/s41389-023-00487-x","Article"
