Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Induction of collateral artery growth and improvement of post-infarct heart function by hepatocyte growth factor gene transfer","Acta Pharmacologica Sinica","","27","5","10.1111/j.1745-7254.2006.00306.x","Wei WangZhi-jian YangDong-chao MaLian-sheng WangShun-lin XuYou-rong ZhangKe-jiang CaoFu-min ZhangWen-zhu Ma","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00306.x","Article"
"Ginsenoside Rg1 inhibits proliferation of vascular smooth muscle cells stimulated by tumor necrosis factor-α","Acta Pharmacologica Sinica","","27","8","10.1111/j.1745-7254.2006.00331.x","Zeng-chun MaYue GaoYu-guang WangHong-ling TanCheng-rong XiaoSheng-qi Wang","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00331.x","Article"
"Decrease in toll-like receptors 2 and 4 in the spleen of mouse with endotoxic tolerance","Inflammation Research","","57","6","10.1007/s00011-007-7104-4","B. ZhongH. Ying MaQ. YangF. Rong GuG. Qing YinC. Ming Xia","2008","http://link.springer.com/article/10.1007/s00011-007-7104-4","Article"
"Blocking effect of methylflavonolamine on human NaV1.5 channels expressed in Xenopus laevis oocytes and on sodium currents in rabbit ventricular myocytes","Acta Pharmacologica Sinica","","31","3","10.1038/aps.2010.8","Xin-rong FanJi-hua MaPei-hua ZhangJun-lian Xing","2010","http://link.springer.com/article/10.1038/aps.2010.8","Article"
"Efficacy and adverse effects of transdermal fentanyl and sustained-release oral morphine in treating moderate-severe cancer pain in Chinese population: a systematic review and meta-analysis","Journal of Experimental & Clinical Cancer Research","","29","1","10.1186/1756-9966-29-67","Qiong YangDe-Rong XieZhi-Min JiangWen MaYuan-Dong ZhangZhuo-Fei BiDeng-Lin Chen","2010","http://link.springer.com/article/10.1186/1756-9966-29-67","Article"
"A single dose of carbon monoxide intraperitoneal administration protects rat intestine from injury induced by lipopolysaccharide","Cell Stress and Chaperones","","15","5","10.1007/s12192-010-0183-0","Shao-Hua LiuKe MaXin-Rong XuBing Xu","2010","http://link.springer.com/article/10.1007/s12192-010-0183-0","Article"
"Adiponectin resistance and vascular dysfunction in the hyperlipidemic state","Acta Pharmacologica Sinica","","31","10","10.1038/aps.2010.95","Rong LiWayne Bond LauXin Liang Ma","2010","http://link.springer.com/article/10.1038/aps.2010.95","Article"
"Role of immune tolerance in BALB/c mice with anaphylactic shock after Echinococcus granulosus infection","Immunologic Research","","64","1","10.1007/s12026-015-8741-2","Qin ZhangJian-Rong YeHai-Mei MaJian-Jiang WuTao JiangHong Zheng","2016","http://link.springer.com/article/10.1007/s12026-015-8741-2","Article"
"Ginkgolide B protects human umbilical vein endothelial cells against xenobiotic injuries via PXR activation","Acta Pharmacologica Sinica","","37","2","10.1038/aps.2015.124","Tao ZhouWen-ting YouZeng-chun MaQian-de LiangHong-ling TanCheng-rong XiaoXiang-lin TangBo-li ZhangYu-guang WangYue Gao","2016","http://link.springer.com/article/10.1038/aps.2015.124","Article"
"Ophiopogonin D maintains Ca2+ homeostasis in rat cardiomyocytes in vitro by upregulating CYP2J3/EETs and suppressing ER stress","Acta Pharmacologica Sinica","","37","3","10.1038/aps.2015.146","Wen-ting YouTao ZhouZeng-chun MaQian-de LiangCheng-rong XiaoXiang-lin TangHong-ling TanBo-li ZhangYu-guang WangYue Gao","2016","http://link.springer.com/article/10.1038/aps.2015.146","Article"
"Tolterodine reduces veratridine-augmented late INa, reverse-INCX and early afterdepolarizations in isolated rabbit ventricular myocytes","Acta Pharmacologica Sinica","","37","11","10.1038/aps.2016.76","Chao WangLei-lei WangChi ZhangZhen-zhen CaoAn-tao LuoPei-hua ZhangXin-rong FanJi-hua Ma","2016","http://link.springer.com/article/10.1038/aps.2016.76","Article"
"Inhibitory effects of hesperetin on Nav1.5 channels stably expressed in HEK 293 cells and on the voltage-gated cardiac sodium current in human atrial myocytes","Acta Pharmacologica Sinica","","37","12","10.1038/aps.2016.97","Huan WangHong-fei WangHao ZhangChen WangYu-fang ChenRong MaJi-zhou XiangXin-ling DuQiang Tang","2016","http://link.springer.com/article/10.1038/aps.2016.97","Article"
