Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Evolutionary Pathways and Enigmatic Algae: Cyanidium caldarium (Rhodophyta) and Related Cells","Developments in Hydrobiology","","","","10.1007/978-94-011-0882-9","Joseph Seckbach","1994","http://link.springer.com/book/10.1007/978-94-011-0882-9","Book"
"New classification for the genus Cyanidium Geitler 1933","Evolutionary Pathways and Enigmatic Algae: Cyanidium caldarium (Rhodophyta) and Related Cells","","","","10.1007/978-94-011-0882-9_9","Franklyn D. OttJoseph Seckbach","1994","http://link.springer.com/chapter/10.1007/978-94-011-0882-9_9","Chapter"
"A review on the taxonomic position of the algal genus Cyanidium Geitler 1933 and its ecological cohorts Galdieria Merola in Merola et al. 1981 and Cyanidioschyzon De Luca, Taddei and Varano 1978","Evolutionary Pathways and Enigmatic Algae: Cyanidium caldarium (Rhodophyta) and Related Cells","","","","10.1007/978-94-011-0882-9_7","Franklyn D. OttJoseph Seckbach","1994","http://link.springer.com/chapter/10.1007/978-94-011-0882-9_7","Chapter"
"The natural history of Cyanidium (Geitler 1933): past and present perspectives","Evolutionary Pathways and Enigmatic Algae: Cyanidium caldarium (Rhodophyta) and Related Cells","","","","10.1007/978-94-011-0882-9_6","Joseph Seckbach","1994","http://link.springer.com/chapter/10.1007/978-94-011-0882-9_6","Chapter"
"Systematic position and phylogenetic status of Cyanidium Geitler 1933","Evolutionary Pathways and Enigmatic Algae: Cyanidium caldarium (Rhodophyta) and Related Cells","","","","10.1007/978-94-011-0882-9_8","Joseph SeckbachFranklyn D. Ott","1994","http://link.springer.com/chapter/10.1007/978-94-011-0882-9_8","Chapter"
"Life as We Know It","","","","","10.1007/978-1-4020-4403-8","Joseph Seckbach","2006","http://link.springer.com/book/10.1007/978-1-4020-4403-8","Book"
"What do we call life? A Brief Outlook on Life","Life as We Know It","","","","10.1007/978-1-4020-4403-8_9","Joseph SeckbachFrancois RaulinAharon OrenVera KolbJulian Chela-Flores","2006","http://link.springer.com/chapter/10.1007/978-1-4020-4403-8_9","Chapter"
"Biodiversity and Extremophiles","Life as We Know It","","","","10.1007/978-1-4020-4403-8_1","Joseph SeckbachAharon OrenRussell L. ChapmanDebra A. WatersIan K. RossAharon OrenElizaveta Bonch-OsmolovskayaNina Gunde-CimermanChristian Tamburini","2006","http://link.springer.com/chapter/10.1007/978-1-4020-4403-8_1","Chapter"
"Symbioses and Stress","Cellular Origin, Life in Extreme Habitats and Astrobiology","","","","10.1007/978-90-481-9449-0","Joseph SeckbachMartin Grube","2010","http://link.springer.com/book/10.1007/978-90-481-9449-0","Book"
"Symbioses and Stress: Final comments","Symbioses and Stress","","","","10.1007/978-90-481-9449-0_32","Martin GrubeJoseph Seckbach","2010","http://link.springer.com/chapter/10.1007/978-90-481-9449-0_32","Chapter"
"Symbioses and Stress","Symbioses and Stress","","","","10.1007/978-90-481-9449-0_2","Martin GrubeJames F. White JrJoseph Seckbach","2010","http://link.springer.com/chapter/10.1007/978-90-481-9449-0_2","Chapter"
