Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The immunomodulating V and W proteins of Nipah virus determine disease course","Nature Communications","","6","1","10.1038/ncomms8483","Benjamin A. SatterfieldRobert W. CrossKarla A. FentonKrystle N. AgansChristopher F. BaslerThomas W. GeisbertChad E. Mire","2015","http://link.springer.com/article/10.1038/ncomms8483","Article"
"Most neutralizing human monoclonal antibodies target novel epitopes requiring both Lassa virus glycoprotein subunits","Nature Communications","","7","1","10.1038/ncomms11544","James E. RobinsonKathryn M. HastieRobert W. CrossRachael E. YenniDeborah H. ElliottJulie A. RouelleChandrika B. KannadkaAshley A. SmiraCourtney E. GarryBenjamin T. BradleyHaini YuJeffrey G. ShafferMatt L. BoisenJessica N. HartnettMichelle A. ZandonattiMegan M. Rowland","2016","http://link.springer.com/article/10.1038/ncomms11544","Article"
"Pathogenic Differences between Nipah Virus Bangladesh and Malaysia Strains in Primates: Implications for Antibody Therapy","Scientific Reports","","6","1","10.1038/srep30916","Chad E. MireBenjamin A. SatterfieldJoan B. GeisbertKrystle N. AgansViktoriya BorisevichLianying YanYee-Peng ChanRobert W. CrossKarla A. FentonChristopher C. BroderThomas W. Geisbert","2016","http://link.springer.com/article/10.1038/srep30916","Article"
"Infection with the Makona variant results in a delayed and distinct host immune response compared to previous Ebola virus variants","Scientific Reports","","7","1","10.1038/s41598-017-09963-y","Krista VersteegAndrea R. MenicucciCourtney WoolseyChad E. MireJoan B. GeisbertRobert W. CrossKrystle N. AgansDaniel JeskeIlhem MessaoudiThomas W. Geisbert","2017","http://link.springer.com/article/10.1038/s41598-017-09963-y","Article"
"Field validation of recombinant antigen immunoassays for diagnosis of Lassa fever","Scientific Reports","","8","1","10.1038/s41598-018-24246-w","Matthew L. BoisenJessica N. HartnettJeffrey G. ShafferAugustine GobaMambu MomohJohn Demby SandiMohamed FullahDiana K. S. NelsonDuane J. BushMegan M. RowlandMegan L. HeinrichAnatoliy P. KovalRobert W. CrossKayla G. BarnesAnna E. LachenauerAaron E. Lin","2018","http://link.springer.com/article/10.1038/s41598-018-24246-w","Article"
"Author Correction: Infection with the Makona variant results in a delayed and distinct host immune response compared to previous Ebola virus variants","Scientific Reports","","9","1","10.1038/s41598-019-42949-6","Krista VersteegAndrea R. MenicucciCourtney WoolseyChad E. MireJoan B. GeisbertRobert W. CrossKrystle N. AgansDaniel JeskeIlhem MessaoudiThomas W. Geisbert","2019","http://link.springer.com/article/10.1038/s41598-019-42949-6","Article"
"Vesicular Stomatitis Virus-Based Vaccine Protects Mice against Crimean-Congo Hemorrhagic Fever","Scientific Reports","","9","1","10.1038/s41598-019-44210-6","Sergio E. RodriguezRobert W. CrossKarla A. FentonDennis A. BenteChad E. MireThomas W. Geisbert","2019","http://link.springer.com/article/10.1038/s41598-019-44210-6","Article"
"Antagonism of STAT1 by Nipah virus P gene products modulates disease course but not lethal outcome in the ferret model","Scientific Reports","","9","1","10.1038/s41598-019-53037-0","Benjamin A. SatterfieldViktoriya BorisevichStephanie L. FosterSergio E. RodriguezRobert W. CrossKarla A. FentonKrystle N. AgansChristopher F. BaslerThomas W. GeisbertChad E. Mire","2019","http://link.springer.com/article/10.1038/s41598-019-53037-0","Article"
"Rational design of universal immunotherapy for TfR1-tropic arenaviruses","Nature Communications","","11","1","10.1038/s41467-019-13924-6","Hadas Cohen-DvashiRon AmonKrystle N. AgansRobert W. CrossAliza Borenstein-KatzMathieu MateoSylvain BaizeVered Padler-KaravaniThomas W. GeisbertRon Diskin","2020","http://link.springer.com/article/10.1038/s41467-019-13924-6","Article"
"Immune correlates of postexposure vaccine protection against Marburg virus","Scientific Reports","","10","1","10.1038/s41598-020-59976-3","Courtney WoolseyAllen JankeelDemetrius MatassovJoan B. GeisbertKrystle N. AgansViktoriya BorisevichRobert W. CrossDaniel J. DeerKarla A. FentonTheresa E. LathamCheryl S. GerardiChad E. MireJohn H. EldridgeIlhem MessaoudiThomas W. Geisbert","2020","http://link.springer.com/article/10.1038/s41598-020-59976-3","Article"
