Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Similarity Search and Applications","Lecture Notes in Computer Science","","","","10.1007/978-3-030-89657-7","Nora ReyesRichard ConnorNils KriegeDaniyal KazempourProf. Dr. Ilaria BartoliniErich SchubertJian-Jia Chen","2021","http://link.springer.com/book/10.1007/978-3-030-89657-7","Book"
"Database Systems for Advanced Applications","Lecture Notes in Computer Science","","","","10.1007/978-3-319-91455-8","Chengfei LiuLei ZouJianxin Li","2018","http://link.springer.com/book/10.1007/978-3-319-91455-8","Book"
"Natural Language Processing and Chinese Computing","Lecture Notes in Computer Science","","","","10.1007/978-3-319-73618-1","Xuanjing HuangJing JiangDongyan ZhaoYansong FengYu Hong","2018","http://link.springer.com/book/10.1007/978-3-319-73618-1","Book"
"Information Retrieval Technology","Lecture Notes in Computer Science","","","","10.1007/978-3-030-03520-4","Yuen-Hsien TsengDr. Tetsuya SakaiJing JiangLun-Wei KuDae Hoon ParkJui-Feng YehLiang-Chih YuLung-Hao LeeZhi-Hong Chen","2018","http://link.springer.com/book/10.1007/978-3-030-03520-4","Book"
"Web-Age Information Management","Lecture Notes in Computer Science","","","","10.1007/978-3-319-39958-4","Bin CuiNan ZhangJianliang XuXiang LianDexi Liu","2016","http://link.springer.com/book/10.1007/978-3-319-39958-4","Book"
"Web-Age Information Management","Lecture Notes in Computer Science","","","","10.1007/978-3-319-39937-9","Bin CuiNan ZhangJianliang XuXiang LianDexi Liu","2016","http://link.springer.com/book/10.1007/978-3-319-39937-9","Book"
"Advanced Data Mining and Applications","Lecture Notes in Computer Science","","","","10.1007/978-3-319-49586-6","Jinyan LiXue LiShuliang WangJianxin LiQuan Z. Sheng","2016","http://link.springer.com/book/10.1007/978-3-319-49586-6","Book"
"Web Information Systems Engineering – WISE 2016","Lecture Notes in Computer Science","","","","10.1007/978-3-319-48740-3","Wojciech CellaryMohamed F. MokbelJianmin WangHua WangRui ZhouYanchun Zhang","2016","http://link.springer.com/book/10.1007/978-3-319-48740-3","Book"
"Web Information Systems Engineering – WISE 2016","Lecture Notes in Computer Science","","","","10.1007/978-3-319-48743-4","Wojciech CellaryMohamed F. MokbelJianmin WangHua WangRui ZhouYanchun Zhang","2016","http://link.springer.com/book/10.1007/978-3-319-48743-4","Book"
"Big Data Benchmarks, Performance Optimization, and Emerging Hardware","Lecture Notes in Computer Science","","","","10.1007/978-3-319-29006-5","Jianfeng ZhanRui HanRoberto V. Zicari","2016","http://link.springer.com/book/10.1007/978-3-319-29006-5","Book"
"Web Information Systems Engineering – WISE 2015","Lecture Notes in Computer Science","","","","10.1007/978-3-319-26190-4","Jianyong WangWojciech CellaryDingding WangHua WangShu-Ching ChenTao LiYanchun Zhang","2015","http://link.springer.com/book/10.1007/978-3-319-26190-4","Book"
"Web Information Systems Engineering – WISE 2015","Lecture Notes in Computer Science","","","","10.1007/978-3-319-26187-4","Jianyong WangWojciech CellaryDingding WangHua WangShu-Ching ChenTao LiYanchun Zhang","2015","http://link.springer.com/book/10.1007/978-3-319-26187-4","Book"
"Process-Aware Systems","Communications in Computer and Information Science","","","","10.1007/978-3-662-46170-9","Jian CaoLijie WenXiao Liu","2015","http://link.springer.com/book/10.1007/978-3-662-46170-9","Book"
"Big Data Computing and Communications","Lecture Notes in Computer Science","","","","10.1007/978-3-319-22047-5","Yu WangHui XiongShlomo ArgamonXiangYang LiJianZhong Li","2015","http://link.springer.com/book/10.1007/978-3-319-22047-5","Book"
"Web-Age Information Management","Lecture Notes in Computer Science","","","","10.1007/978-3-319-21042-1","Xin Luna DongXiaohui YuJian LiYizhou Sun","2015","http://link.springer.com/book/10.1007/978-3-319-21042-1","Book"
"Knowledge Science, Engineering and Management","Lecture Notes in Computer Science","","","","10.1007/978-3-319-12096-6","Robert BuchmannClaudiu Vasile KiforJian Yu","2014","http://link.springer.com/book/10.1007/978-3-319-12096-6","Book"
"Web-Age Information Management","Lecture Notes in Computer Science","","","","10.1007/978-3-319-11538-2","Yueguo ChenWolf-Tilo BalkeJianliang XuWei XuPeiquan JinXin LinTiffany TangEenjun Hwang","2014","http://link.springer.com/book/10.1007/978-3-319-11538-2","Book"
"Web-Age Information Management","Lecture Notes in Computer Science","","","","10.1007/978-3-642-38562-9","Jianyong WangHui XiongYoshiharu IshikawaJianliang XuJunfeng Zhou","2013","http://link.springer.com/book/10.1007/978-3-642-38562-9","Book"
"Mobile and Ubiquitous Systems: Computing, Networking, and Services","Lecture Notes of the Institute for Computer Sciences, Social Informatics and Telecommunications Engineering","","","","10.1007/978-3-642-40238-8","Kan ZhengMo LiHongbo Jiang","2013","http://link.springer.com/book/10.1007/978-3-642-40238-8","Book"
"Trends and Applications in Knowledge Discovery and Data Mining","Lecture Notes in Computer Science","","","","10.1007/978-3-642-40319-4","Jiuyong LiLongbing CaoCan WangKay Chen TanBo LiuJian PeiVincent S. Tseng","2013","http://link.springer.com/book/10.1007/978-3-642-40319-4","Book"
"Advances in Multimedia Information Processing – PCM 2012","Lecture Notes in Computer Science","","","","10.1007/978-3-642-34778-8","Weisi LinDong XuAnthony HoJianxin WuYing HeJianfei CaiMohan KankanhalliMing-Ting Sun","2012","http://link.springer.com/book/10.1007/978-3-642-34778-8","Book"
"Web-Age Information Management","Lecture Notes in Computer Science","","","","10.1007/978-3-642-28635-3","Liwei WangJingjue JiangJiaheng LuLiang HongBin Liu","2012","http://link.springer.com/book/10.1007/978-3-642-28635-3","Book"
"Intelligent Computing Theories and Applications","Lecture Notes in Computer Science","","","","10.1007/978-3-642-31576-3","De-Shuang HuangJianhua MaKang-Hyun JoM. Michael Gromiha","2012","http://link.springer.com/book/10.1007/978-3-642-31576-3","Book"
"Computer Applications for Database, Education, and Ubiquitous Computing","Communications in Computer and Information Science","","","","10.1007/978-3-642-35603-2","Tai-hoon KimJianhua MaWai-chi FangYanchun ZhangAlfredo Cuzzocrea","2012","http://link.springer.com/book/10.1007/978-3-642-35603-2","Book"
"Advanced Research in Applied Artificial Intelligence","Lecture Notes in Computer Science","","","","10.1007/978-3-642-31087-4","He JiangWei DingMoonis AliXindong Wu","2012","http://link.springer.com/book/10.1007/978-3-642-31087-4","Book"
"Information Retrieval Technology","Lecture Notes in Computer Science","","","","10.1007/978-3-642-35341-3","Yuexian HouJian-Yun NieLe SunBo WangPeng Zhang","2012","http://link.springer.com/book/10.1007/978-3-642-35341-3","Book"
"Advanced Data Mining and Applications","Lecture Notes in Computer Science","","","","10.1007/978-3-642-25853-4","Jie TangIrwin KingLing ChenJianyong Wang","2011","http://link.springer.com/book/10.1007/978-3-642-25853-4","Book"
"Advanced Data Mining and Applications","Lecture Notes in Computer Science","","","","10.1007/978-3-642-25856-5","Jie TangIrwin KingLing ChenJianyong Wang","2011","http://link.springer.com/book/10.1007/978-3-642-25856-5","Book"
"U- and E-Service, Science and Technology","Communications in Computer and Information Science","","","","10.1007/978-3-642-27210-3","Tai-hoon KimHojjat AdeliJianhua MaWai-chi FangByeong-Ho KangByungjoo ParkFrode Eika SandnesKun Chang Lee","2011","http://link.springer.com/book/10.1007/978-3-642-27210-3","Book"
"Database Theory and Application, Bio-Science and Bio-Technology","Communications in Computer and Information Science","","","","10.1007/978-3-642-27157-1","Tai-hoon KimHojjat AdeliAlfredo CuzzocreaTughrul ArslanYanchun ZhangJianhua MaKyo-il ChungSiti MariyamXiaofeng Song","2011","http://link.springer.com/book/10.1007/978-3-642-27157-1","Book"
"Database Systems for Adanced Applications","Lecture Notes in Computer Science","","","","10.1007/978-3-642-20244-5","Jianliang XuGe YuShuigeng ZhouRainer Unland","2011","http://link.springer.com/book/10.1007/978-3-642-20244-5","Book"
"Web Technologies and Applications","Lecture Notes in Computer Science","","","","10.1007/978-3-642-20291-9","Xiaoyong DuWenfei FanJianmin WangZhiyong PengMohamed A. Sharaf","2011","http://link.springer.com/book/10.1007/978-3-642-20291-9","Book"
"Web-Age Information Management","Lecture Notes in Computer Science","","","","10.1007/978-3-642-16720-1","Heng Tao ShenJian PeiM. Tamer ÖzsuLei ZouJiaheng LuTok-Wang LingGe YuYi ZhuangJie Shao","2010","http://link.springer.com/book/10.1007/978-3-642-16720-1","Book"
"Cloud Computing","Lecture Notes of the Institute for Computer Sciences, Social-Informatics and Telecommunications Engineering","","","","10.1007/978-3-642-12636-9","Dimiter R. AvreskyMichel DiazArndt BodeBruno CicianiEliezer Dekel","2010","http://link.springer.com/book/10.1007/978-3-642-12636-9","Book"
"Service-Oriented Computing","Lecture Notes in Computer Science","","","","10.1007/978-3-642-17358-5","Paul P. MaglioMathias WeskeJian YangMarcelo Fantinato","2010","http://link.springer.com/book/10.1007/978-3-642-17358-5","Book"
"U- and E-Service, Science and Technology","Communications in Computer and Information Science","","","","10.1007/978-3-642-17644-9","Tai-hoon KimJianhua MaWai-chi FangByungjoo ParkByeong-Ho KangDominik Ślęzak","2010","http://link.springer.com/book/10.1007/978-3-642-17644-9","Book"
"Advanced Data Mining and Applications","Lecture Notes in Computer Science","","","","10.1007/978-3-642-17313-4","Longbing CaoJiang ZhongYong Feng","2010","http://link.springer.com/book/10.1007/978-3-642-17313-4","Book"
"Advanced Data Mining and Applications","Lecture Notes in Computer Science","","","","10.1007/978-3-642-17316-5","Longbing CaoYong FengJiang Zhong","2010","http://link.springer.com/book/10.1007/978-3-642-17316-5","Book"
"Web Services and Formal Methods","Lecture Notes in Computer Science","","","","10.1007/978-3-642-14458-5","Cosimo LaneveJianwen Su","2010","http://link.springer.com/book/10.1007/978-3-642-14458-5","Book"
"Advances in Data and Web Management","Lecture Notes in Computer Science","","","","10.1007/978-3-642-00672-2","Qing LiLing FengJian PeiSean X. WangXiaofang ZhouQiao-Ming Zhu","2009","http://link.springer.com/book/10.1007/978-3-642-00672-2","Book"
"Advanced Data Mining and Applications","Lecture Notes in Computer Science","","","","10.1007/978-3-642-03348-3","Ronghuai HuangQiang YangJian PeiJoão GamaXiaofeng MengXue Li","2009","http://link.springer.com/book/10.1007/978-3-642-03348-3","Book"
"Information Systems: Modeling, Development, and Integration","Lecture Notes in Business Information Processing","","","","10.1007/978-3-642-01112-2","Jianhua YangAthula GinigeHeinrich C. MayrRalf-D. Kutsche","2009","http://link.springer.com/book/10.1007/978-3-642-01112-2","Book"
"Sharing Data, Information and Knowledge","Lecture Notes in Computer Science","","","","10.1007/978-3-540-70504-8","Alex GrayKeith JefferyJianhua Shao","2008","http://link.springer.com/book/10.1007/978-3-540-70504-8","Book"
"Advances in Web Based Learning - ICWL 2008","Lecture Notes in Computer Science","","","","10.1007/978-3-540-85033-5","Frederick LiJianmin ZhaoTimothy K. ShihRynson LauQing LiDennis McLeod","2008","http://link.springer.com/book/10.1007/978-3-540-85033-5","Book"
"Frontiers of WWW Research and Development - APWeb 2006","Lecture Notes in Computer Science","","","","10.1007/11610113","Xiaofang ZhouJianzhong LiHeng Tao ShenMasaru KitsuregawaYanchun Zhang","2006","http://link.springer.com/book/10.1007/11610113","Book"
"Computational Intelligence and Security","Lecture Notes in Computer Science","","","","10.1007/11596981","Yue HaoJiming LiuYu-Ping WangYiu-ming CheungHujun YinLicheng JiaoJianfeng MaYong-Chang Jiao","2005","http://link.springer.com/book/10.1007/11596981","Book"
"Web Services, E-Business, and the Semantic Web","Lecture Notes in Computer Science","","","","10.1007/b98797","Christoph J. BusslerDieter FenselMaria E. OrlowskaJian Yang","2004","http://link.springer.com/book/10.1007/b98797","Book"
"Database Systems for Advanced Applications","Lecture Notes in Computer Science","","","","10.1007/b95600","YoonJoon LeeJianzhong LiKyu-Young WhangDoheon Lee","2004","http://link.springer.com/book/10.1007/b95600","Book"
"Grid and Cooperative Computing - GCC 2004","Lecture Notes in Computer Science","","","","10.1007/b100774","Hai JinYi PanNong XiaoJianhua Sun","2004","http://link.springer.com/book/10.1007/b100774","Book"
"Applied Cryptography and Network Security","Lecture Notes in Computer Science","","","","10.1007/b98360","Markus JakobssonMoti YungJianying Zhou","2004","http://link.springer.com/book/10.1007/b98360","Book"
"Grid and Cooperative Computing - GCC 2004 Workshops","Lecture Notes in Computer Science","","","","10.1007/b100775","Hai JinYi PanNong XiaoJianhua Sun","2004","http://link.springer.com/book/10.1007/b100775","Book"
"Service-Oriented Computing - ICSOC 2003","Lecture Notes in Computer Science","","","","10.1007/b94513","Maria E. OrlowskaSanjiva WeerawaranaMichael P. PapazoglouJian Yang","2003","http://link.springer.com/book/10.1007/b94513","Book"
"Web Services, E-Business, and the Semantic Web","Lecture Notes in Computer Science","","","","10.1007/3-540-36189-8","Christoph BusslerRichard HullSheila McIlraithMaria E. OrlowskaBarbara PerniciJian Yang","2002","http://link.springer.com/book/10.1007/3-540-36189-8","Book"
"Advances in Web-Age Information Management","Lecture Notes in Computer Science","","","","10.1007/3-540-45703-8","Xiaofeng MengJianwen SuYujun Wang","2002","http://link.springer.com/book/10.1007/3-540-45703-8","Book"
