Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Phase-3 trial of recombinant human alkaline phosphatase for patients with sepsis-associated acute kidney injury (REVIVAL)","Intensive Care Medicine","","50","4","10.1007/s00134-024-07357-z","Peter PickkersDerek C. AngusKristie BassRinaldo BellomoErik van den BergJuliane BernholzMorten H. BestleKent DoiChistopher J. DoigRicard FerrerBruno FrancoisHenrik GammelagerUlf Goettrup PedersenEric HosteSusanne IversenMichael Joannidis","2024","http://link.springer.com/article/10.1007/s00134-024-07357-z","Article"
"Phase-3 trial of recombinant human alkaline phosphatase for patients with sepsis-associated acute kidney injury (REVIVAL)","Intensive Care Medicine","","50","1","10.1007/s00134-023-07271-w","Peter PickkersDerek C. AngusKristie BassRinaldo BellomoErik van den BergJuliane BernholzMorten H. BestleKent DoiChistopher J. DoigRicard FerrerBruno FrancoisHenrik GammelagerUlf Goettrup PedersenEric HosteSusanne IversenMichael Joannidis","2024","http://link.springer.com/article/10.1007/s00134-023-07271-w","Article"
"The effect of recombinant erythropoietin on long-term outcome after moderate-to-severe traumatic brain injury","Intensive Care Medicine","","49","7","10.1007/s00134-023-07141-5","Markus B. SkrifvarsNora LuethiMichael BaileyCraig FrenchAlistair NicholTony TrapaniColin McArthurYaseen M. ArabiStepani BendelDavid J. CooperRinaldo Bellomo","2023","http://link.springer.com/article/10.1007/s00134-023-07141-5","Article"
"Oxygen targets and 6-month outcome after out of hospital cardiac arrest: a pre-planned sub-analysis of the targeted hypothermia versus targeted normothermia after Out-of-Hospital Cardiac Arrest (TTM2) trial","Critical Care","","26","1","10.1186/s13054-022-04186-8","Chiara RobbaRafael BadenesDenise BattagliniLorenzo BallFilippo SanfilippoIole BrunettiJanus Christian JakobsenGisela LiljaHans FribergPedro David Wendel-GarciaPaul J. YoungGlenn EastwoodMichelle S. ChewJohan UndenMatthew ThomasMichael Joannidis","2022","http://link.springer.com/article/10.1186/s13054-022-04186-8","Article"
"Respiratory support in patients with severe COVID-19 in the International Severe Acute Respiratory and Emerging Infection (ISARIC) COVID-19 study: a prospective, multinational, observational study","Critical Care","","26","1","10.1186/s13054-022-04155-1","Luis Felipe ReyesSrinivas MurthyEsteban Garcia-GalloLaura MersonElsa D. Ibáñez-PradaJordi RelloYuli V. FuentesIgnacio Martin-LoechesFernando BozzaSara DuqueFabio S. TacconeRobert A. FowlerChristiana KartsonakiBronner P. GonçalvesBarbara Wanjiru CitarellaDiptesh Aryal","2022","http://link.springer.com/article/10.1186/s13054-022-04155-1","Article"
"Ventilatory settings in the initial 72 h and their association with outcome in out-of-hospital cardiac arrest patients: a preplanned secondary analysis of the targeted hypothermia versus targeted normothermia after out-of-hospital cardiac arrest (TTM2) trial","Intensive Care Medicine","","48","8","10.1007/s00134-022-06756-4","Chiara RobbaRafael BadenesDenise BattagliniLorenzo BallIole BrunettiJanus C. JakobsenGisela LiljaHans FribergPedro D. Wendel-GarciaPaul J. YoungGlenn EastwoodMichelle S. ChewJohan UndenMatthew ThomasMichael JoannidisAlistair Nichol","2022","http://link.springer.com/article/10.1007/s00134-022-06756-4","Article"
"Early short course of neuromuscular blocking agents in patients with COVID-19 ARDS: a propensity score analysis","Critical Care","","26","1","10.1186/s13054-022-03983-5","Gianluigi Li BassiKristen GibbonsJacky Y. SuenHeidi J. DaltonNicole WhiteAmanda CorleySally ShrapnelSamuel HintonSimon ForsythJohn G. LaffeyEddy FanJonathon P. FanningMauro PanigadaRobert BartlettDaniel BrodieAidan Burrell","2022","http://link.springer.com/article/10.1186/s13054-022-03983-5","Article"
"An appraisal of respiratory system compliance in mechanically ventilated covid-19 patients","Critical Care","","25","1","10.1186/s13054-021-03518-4","Gianluigi Li BassiJacky Y. SuenHeidi J. DaltonNicole WhiteSally ShrapnelJonathon P. FanningBenoit LiquetSamuel HintonAapeli VuorinenGareth BoothJonathan E. MillarSimon ForsythMauro PanigadaJohn LaffeyDaniel BrodieEddy Fan","2021","http://link.springer.com/article/10.1186/s13054-021-03518-4","Article"
"Incidence and management of metabolic acidosis with sodium bicarbonate in the ICU: An international observational study","Critical Care","","25","1","10.1186/s13054-020-03431-2","Tomoko FujiiAndrew A. UdyAlistair NicholRinaldo BellomoAdam M. DeaneKhaled El-KhawasNaorungroj ThummapornAry Serpa NetoHannah BerginRobert Short-BurchellChin-Ming ChenKuang-Hua ChengKuo-Chen ChengClemente ChiaFeng-Fan ChiangNai-Kuan Chou","2021","http://link.springer.com/article/10.1186/s13054-020-03431-2","Article"
"Emerging pharmacological therapies for ARDS: COVID-19 and beyond","Intensive Care Medicine","","46","12","10.1007/s00134-020-06141-z","Shahd HorieBairbre McNicholasEmanuele RezoagliTài PhamGer CurleyDanny McAuleyCecilia O’KaneAlistair NicholClaudia dos SantosPatricia R. M. RoccoGiacomo BellaniJohn G. Laffey","2020","http://link.springer.com/article/10.1007/s00134-020-06141-z","Article"
