Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Retraction Note: Determination of acetaminophen spatial distribution and content in tablets using confocal micro-Raman spectroscopy mapping","Journal of Nanoparticle Research","","23","8","10.1007/s11051-021-05265-7","Hong-yu JiangChang-hong DingYue WangYing-xin ZhangAhmed MohammedYan PanBing Han","2021","http://link.springer.com/article/10.1007/s11051-021-05265-7","Article"
"Metastable Phase Formation in the Y-TI System by Ion Mixing","MRS Online Proceedings Library","","235","1","10.1557/PROC-235-515","S. L. LaiZ. J. ZhangJ. R. DingB. X. Liu","1991","http://link.springer.com/article/10.1557/PROC-235-515","Article"
"Nanocrystalline silicon ( nc-Si ) from single ion beam sputtering","MRS Online Proceedings Library","","762","1","10.1557/PROC-762-A7.3","Z. B. ZhouG. M. HadiR. Q. CuiZ. M. DingG. Li","2011","http://link.springer.com/article/10.1557/PROC-762-A7.3","Article"
"Transient pressure induced by laser ablation of liquid toluene: toward the understanding of laser-induced backside wet etching","Applied Physics A","","79","4 - 6","10.1007/s00339-004-2580-7","Y. KawaguchiX. DingA. NarazakiT. SatoH. Niino","2004","http://link.springer.com/article/10.1007/s00339-004-2580-7","Article"
"Bottom-gate amorphous In2O3 thin film transistors fabricated by magnetron sputtering","Electronic Materials Letters","","9","3","10.1007/s13391-012-2198-4","Yang JiaoXinan ZhangJunxia ZhaiXiankun YuLinghong DingWeifeng Zhang","2013","http://link.springer.com/article/10.1007/s13391-012-2198-4","Article"
"Preparation and arc erosion properties of Ag/Ti2SnC composites under electric arc discharging","Journal of Advanced Ceramics","","8","1","10.1007/s40145-018-0296-y","Jianxiang DingWubian TianPeigen ZhangMin ZhangJian ChenYamei ZhangZhengming Sun","2019","http://link.springer.com/article/10.1007/s40145-018-0296-y","Article"
"Manganese-doped carbon quantum dots for fluorometric and magnetic resonance (dual mode) bioimaging and biosensing","Microchimica Acta","","186","5","10.1007/s00604-019-3407-8","Liangliang YueHaolan LiQi LiuDing GuoJun ChenQi SunYingzhi XuFengshou Wu","2019","http://link.springer.com/article/10.1007/s00604-019-3407-8","Article"
"Grain Refinement of AZ31 Magnesium Alloy by Titanium and Low-Frequency Electromagnetic Casting","Metallurgical and Materials Transactions A","","38","6","10.1007/s11661-007-9215-5","Yingxin WangXiaoqin ZengWenjiang DingAlan A. LuoAnil K. Sachdev","2007","http://link.springer.com/article/10.1007/s11661-007-9215-5","Article"
"A pH-sensitive polyurethane hydrogel incorporated with anthocyanins for wound dressing","MRS Communications","","12","5","10.1557/s43579-022-00254-w","Yihong RenJinxing ZhuSaiqi TianSheng Ding","2022","http://link.springer.com/article/10.1557/s43579-022-00254-w","Article"
"Ultrafine α-Fe2O3 nanocrystals anchored on N-doped graphene: a nanomaterial with long hole diffusion length and efficient visible light-excited charge separation for use in photoelectrochemical sensing","Microchimica Acta","","184","1","10.1007/s00604-016-1989-y","Liming DaiXiaojiao DuDing JiangWei ChenMingyue ZhuKun Wang","2017","http://link.springer.com/article/10.1007/s00604-016-1989-y","Article"
"Enhanced Damping Capacity in Graphene-Al Nanolaminated Composite Pillars Under Compression Cyclic Loading","Metallurgical and Materials Transactions A","","51","4","10.1007/s11661-020-05632-4","Anliang LuLei ZhaoYu LiuZhiqiang LiDing-Bang XiongJin ZouQiang Guo","2020","http://link.springer.com/article/10.1007/s11661-020-05632-4","Article"
"Flat layered structure and improved photoluminescence emission from porous silicon microcavities formed by pulsed anodic etching","Applied Physics A","","74","6","10.1007/s003390100977","Z.H. XiongL.S. LiaoX.M. DingS.H. XuY. LiuL.L. GuF.G. TaoS.T. LeeX.Y. Hou","2002","http://link.springer.com/article/10.1007/s003390100977","Article"
"Achieving a High-Strength CoCrFeNiCu High-Entropy Alloy with an Ultrafine-Grained Structure via Friction Stir Processing","Acta Metallurgica Sinica (English Letters)","","33","7","10.1007/s40195-020-01037-9","Ning LiCun-Lei JiaZhi-Wei WangLi-Hui WuDing-Rui NiZheng-Kun LiHua-Meng FuPeng XueBo-Lv XiaoZong-Yi MaYi ShaoYun-Long Chang","2020","http://link.springer.com/article/10.1007/s40195-020-01037-9","Article"
"Reactions of Titanium Films with thin Silicon Dioxide, Nitride, and Oxynitride Films During Rapid Thermal Annealing","MRS Online Proceedings Library","","260","1","10.1557/PROC-260-665","Sen-Hou KoN. M. DevashrajeeShyam P. MurarkaPei-Jun DingWilliam A. Lanford","1992","http://link.springer.com/article/10.1557/PROC-260-665","Article"
"Nanostructured WO3/BiVO4 heterojunction films embedded with Au nanoparticles for efficient photoelectrochemical water splitting","MRS Communications","","11","3","10.1557/s43579-021-00035-x","Hualin FanYicheng DingWei YanYunqi WangXi HuangHuang TangGaoshan HuangZhihao Bao","2021","http://link.springer.com/article/10.1557/s43579-021-00035-x","Article"
"Simulations of Sub-wavelength Metallo-dielectric Photonic Crystals for Gas Sensing","MRS Online Proceedings Library","","952","1","10.1557/PROC-0952-F02-02","Rana BiswasIrina PuscasuMartin PralleMartin McNealAnton GreenwaldJames DalyEdward JohnsonSrinivas NeginhalChanggeng Ding","2007","http://link.springer.com/article/10.1557/PROC-0952-F02-02","Article"
"Construction of grating structure model based on Gibbs free energy and experimental verification by micro-milling","Applied Physics A","","125","6","10.1007/s00339-019-2675-9","Wenyu DingZiyang CaoBangfu WangShunjie XuZhongwang Wang","2019","http://link.springer.com/article/10.1007/s00339-019-2675-9","Article"
"The use of the grey-Taguchi method for the optimization of a silicon nanowires array synthesized using electroless Ag-assisted etching","Journal of Nanoparticle Research","","15","9","10.1007/s11051-013-1866-0","Ai-Huei ChiouWen-Fa WuDing-Yeng ChenChun-Yao Hsu","2013","http://link.springer.com/article/10.1007/s11051-013-1866-0","Article"
"Acetylene black-ionic liquids composite electrode: a novel platform for electrochemical sensing","Microchimica Acta","","170","1 - 2","10.1007/s00604-010-0384-3","Na XuYonglan DingHuihui AiJunjie Fei","2010","http://link.springer.com/article/10.1007/s00604-010-0384-3","Article"
"Enhancement of resonance frequency of stripe domain soft magnetic film by oblique sputtering","Applied Physics A","","125","3","10.1007/s00339-019-2442-y","Cai ZhouMenghan YouLei DingCunfang FengMingyao XuShengxiang Wang","2019","http://link.springer.com/article/10.1007/s00339-019-2442-y","Article"
"Synthesis and Morphology Control of Carbon Nanotube/Polyaniline Composite for Chemical Sensing","MRS Online Proceedings Library","","1408","1","10.1557/opl.2012.31","Mengning DingAlexander Star","2012","http://link.springer.com/article/10.1557/opl.2012.31","Article"
"Carbides Modification and Mechanical Properties Enhancement of Cr12MoV Die Steel by Magnetically Controlled Electroslag Remelting","Metallurgical and Materials Transactions B","","52","3","10.1007/s11663-021-02118-5","Qiang LiZhibin XiaYifeng GuoZhe ShenTianxiang ZhengBiao DingYunbo Zhong","2021","http://link.springer.com/article/10.1007/s11663-021-02118-5","Article"
"Cryodesiccation-driven crystallization preparation approach for zinc(II)-phthalocyanine nanodots in cancer photodynamic therapy and photoacoustic imaging","Microchimica Acta","","186","4","10.1007/s00604-019-3286-z","Hui DingYanjuan CaiJianxiong ChenTong LuWeiping WenGuohui NieXiaojun Wang","2019","http://link.springer.com/article/10.1007/s00604-019-3286-z","Article"
"Oxidation Kinetics and Mechanism of Boron in Metallurgical-Grade Silicon Melt by CaO-SiO2 Slag Refining","Metallurgical and Materials Transactions B","","53","3","10.1007/s11663-022-02493-7","Qian HeNaiyong HeDing YangJijun WuKuixian WeiWenhui Ma","2022","http://link.springer.com/article/10.1007/s11663-022-02493-7","Article"
"Chromium(III)-doped carbon dots: fluorometric detection of p-nitrophenol via inner filter effect quenching","Microchimica Acta","","186","6","10.1007/s00604-019-3444-3","Chunmei LiYoukun ZhengHongwei DingHui JiangXuemei Wang","2019","http://link.springer.com/article/10.1007/s00604-019-3444-3","Article"
"Microstructure and Tensile Properties of a Nb–Mo Microalloyed 6.5Mn Alloy Processed by Intercritical Annealing and Quenching and Partitioning","Acta Metallurgica Sinica (English Letters)","","30","7","10.1007/s40195-017-0597-0","Ming-Hui CaiHong-Shou HuangHai-Jun PanSheng-Hui SunHua DingPeter Hodgson","2017","http://link.springer.com/article/10.1007/s40195-017-0597-0","Article"
"Tribological and Corrosion Properties of the CoCrAlYTaSiC-xCNTs Coatings Deposited by Laser Cladding","Acta Metallurgica Sinica (English Letters)","","37","4","10.1007/s40195-024-01662-8","Hai ZhaoYi DingWei GaoBo YuJinghui LiMingya Zhang","2024","http://link.springer.com/article/10.1007/s40195-024-01662-8","Article"
