Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Decomposition of oxidizers in the breakdown of thin obstacles","Combustion, Explosion and Shock Waves","","32","2","10.1007/BF02097096","G. V. IvanovV. G. Surkov","1996","http://link.springer.com/article/10.1007/BF02097096","Article"
"Mechanism of burning methylamine perchlorate","Combustion, Explosion and Shock Waves","","12","1","10.1007/BF00740863","A. M. ViktorenkoG. V. IvanovO. M. Markov","1976","http://link.springer.com/article/10.1007/BF00740863","Article"
"Laws of the combustion of methylamine perchlorate","Combustion, Explosion and Shock Waves","","10","5","10.1007/BF01463967","A. M. ViktorenkoG. V. IvanovO. M. Markov","1974","http://link.springer.com/article/10.1007/BF01463967","Article"
"Decomposition of potassium perchlorate in the presence of metals under shock-wave action","Combustion, Explosion and Shock Waves","","20","3","10.1007/BF00782922","A. N. KovalenkoG. V. IvanovV. F. Usov","1984","http://link.springer.com/article/10.1007/BF00782922","Article"
"Equations of elastoplastic deformation for arbitrary values of the rotations and deformations","Journal of Applied Mechanics and Technical Physics","","19","3","10.1007/BF00850826","G. V. Ivanov","1978","http://link.springer.com/article/10.1007/BF00850826","Article"
"Solution in the form of series of legendre polynomials of an axisymmetric mixed problem for a hollow elastic cylinder","Journal of Applied Mechanics and Technical Physics","","18","3","10.1007/BF00851668","G. V. Ivanov","1977","http://link.springer.com/article/10.1007/BF00851668","Article"
"Numerical solution of nonlinear problems of spatial equilibrium forms for thin elastic rods","Journal of Applied Mechanics and Technical Physics","","36","5","10.1007/BF02369287","G. V. IvanovO. N. Ivanova","1995","http://link.springer.com/article/10.1007/BF02369287","Article"
"Physicochemical transformations of lead nitrate in mixtures with aluminum under the effect of shocks","Combustion, Explosion and Shock Waves","","17","4","10.1007/BF00761221","A. N. KovalenkoG. V. Ivanov","1981","http://link.springer.com/article/10.1007/BF00761221","Article"
"Elastoplastic strain of thin plates and shells under linear hardening and an ideal bauschinger effect","Journal of Applied Mechanics and Technical Physics","","19","2","10.1007/BF00850044","G. V. Ivanov","1978","http://link.springer.com/article/10.1007/BF00850044","Article"
"Role of iodation in the combustion of metal oxides with iodine pentoxide","Combustion, Explosion and Shock Waves","","17","6","10.1007/BF00784249","V. G. IvanovG. V. IvanovP. V. LapinV. P. Kuznetsov","1981","http://link.springer.com/article/10.1007/BF00784249","Article"
"High-temperature oxidation and spontaneous combustion of rare-earth metal powders","Combustion, Explosion and Shock Waves","","21","6","10.1007/BF01463665","V. G. IvanovG. V. Ivanov","1985","http://link.springer.com/article/10.1007/BF01463665","Article"
"The role of condensed-phase reactions in the burning of mixtures of fusible metals with ammonium perchlorate","Combustion, Explosion and Shock Waves","","20","2","10.1007/BF00751584","G. V. IvanovV. G. SurkovL. N. KarmadonovA. M. Viktorenko","1984","http://link.springer.com/article/10.1007/BF00751584","Article"
"Calculation of plane equilibrium shapes of thin rods by the method of self-equilibrating variances","Journal of Applied Mechanics and Technical Physics","","35","2","10.1007/BF02369189","Yu. M. VolchkovG. V. IvanovO. N. Ivanova","1994","http://link.springer.com/article/10.1007/BF02369189","Article"
"Burning of mixtures of ammonium perchlorate and various organic substances","Combustion, Explosion and Shock Waves","","3","2","10.1007/BF00748750","G. V. IvanovG. I. ShibaevV. F. KomarovV. V. Boldyrev","1967","http://link.springer.com/article/10.1007/BF00748750","Article"
"Numerical modeling of stress states in two-dimensional problems of elasticity by the layers method","Journal of Applied Mechanics and Technical Physics","","35","6","10.1007/BF02369588","Yu. M. VolchkovL. A. DergilevaG. V. Ivanov","1994","http://link.springer.com/article/10.1007/BF02369588","Article"
"Displacement waves for strain localization in the stretching of a strip with elastoplastic seams","Journal of Applied Mechanics and Technical Physics","","36","2","10.1007/BF02369659","G. V. IvanovV. D. Kurguzov","1995","http://link.springer.com/article/10.1007/BF02369659","Article"
"Powdered tungsten combustion in pyrotechnic mixtures","Combustion, Explosion and Shock Waves","","18","2","10.1007/BF00789609","G. V. IvanovA. A. ReshetovA. M. ViktorenkoV. G. SurkovL. N. Karmadonov","1982","http://link.springer.com/article/10.1007/BF00789609","Article"
"Nondissipative inelastic strain for a solid element","Journal of Applied Mechanics and Technical Physics","","28","5","10.1007/BF00912037","G. V. Ivanov","1987","http://link.springer.com/article/10.1007/BF00912037","Article"
"Anomalous dependence of the combustion rate of thermite mixtures on the pressure","Combustion, Explosion and Shock Waves","","15","2","10.1007/BF00790460","G. V. IvanovV. G. SurkovA. M. ViktorenkoA. A. ReshetovV. G. Ivanov","1979","http://link.springer.com/article/10.1007/BF00790460","Article"
"Solution of the plane mixed problem of the theory of elasticity in the form of a series in legendre polynomials","Journal of Applied Mechanics and Technical Physics","","17","6","10.1007/BF00858114","G. V. Ivanov","1976","http://link.springer.com/article/10.1007/BF00858114","Article"
"Upper evaluation of power of surface forces with deformation of a medium with a limited intensity of tangential stresses","Journal of Applied Mechanics and Technical Physics","","18","6","10.1007/BF00851164","G. V. Ivanov","1977","http://link.springer.com/article/10.1007/BF00851164","Article"
"Physicochemical transformations in mixtures of lithium perchlorate with finely divided metals in shock compression","Combustion, Explosion and Shock Waves","","19","4","10.1007/BF00783657","A. N. KovalenkoG. V. IvanovM. A. Mel'nikovV. F. Usov","1983","http://link.springer.com/article/10.1007/BF00783657","Article"
"Calculation of spatial equilibrium forms for thin elastic rods by the self-equalizing discrepancy method","Journal of Applied Mechanics and Technical Physics","","35","4","10.1007/BF02369505","G. V. IvanovO. V. Ivanova","1994","http://link.springer.com/article/10.1007/BF02369505","Article"
"Momentless model of the elastoplastic deformation and limiting state of thin interlayers","Journal of Applied Mechanics and Technical Physics","","35","6","10.1007/BF02369587","G. V. IvanovV. D. Kurguzov","1994","http://link.springer.com/article/10.1007/BF02369587","Article"
