Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Characterization and dynamics of the soluble immunological microenvironment in melanoma patients undergoing radiotherapy","Radiation Oncology","","17","1","10.1186/s13014-022-02167-3","Michael OertelKatrin BorrmannAndrea BaehrHans Theodor EichBurkhard Greve","2022","http://link.springer.com/article/10.1186/s13014-022-02167-3","Article"
"Association of telomerase activity with radio- and chemosensitivity of neuroblastomas","Radiation Oncology","","5","1","10.1186/1748-717X-5-66","Simone WesbuerClaudia Lanvers-KaminskyInes Duran-SeuberthTobias BöllingKarl-Ludwig SchäferYvonne BraunNormann WillichBurkhard Greve","2010","http://link.springer.com/article/10.1186/1748-717X-5-66","Article"
"Syndecan-1 is a novel molecular marker for triple negative inflammatory breast cancer and modulates the cancer stem cell phenotype via the IL-6/STAT3, Notch and EGFR signaling pathways","Molecular Cancer","","16","1","10.1186/s12943-017-0621-z","Sherif Abdelaziz IbrahimRamy GadallaEslam A. El-GhonaimyOmnia SamirHossam Taha MohamedHebatallah HassanBurkhard GreveMohamed El-ShinawiMona Mostafa MohamedMartin Götte","2017","http://link.springer.com/article/10.1186/s12943-017-0621-z","Article"
"Knockdown of the prognostic cancer stem cell marker Musashi-1 decreases radio-resistance while enhancing apoptosis in hormone receptor-positive breast cancer cells via p21WAF1/CIP1","Journal of Cancer Research and Clinical Oncology","","147","11","10.1007/s00432-021-03743-y","Fabian M. TroschelHeike PalentaKatrin BorrmannKristin HesheSan Hue HuaGeorge W. YipLudwig KieselHans Theodor EichMartin GötteBurkhard Greve","2021","http://link.springer.com/article/10.1007/s00432-021-03743-y","Article"
"DNA as the main target in radiotherapy—a historical overview from first isolation to anti-tumour immune response","Strahlentherapie und Onkologie","","199","12","10.1007/s00066-023-02122-5","Benjamin FreyKerstin BorgmannTina JostBurkhard GreveMichael OertelDr. Oliver MickeFranziska Eckert","2023","http://link.springer.com/article/10.1007/s00066-023-02122-5","Article"
"Selective regain of egfr gene copies in CD44+/CD24-/lowbreast cancer cellular model MDA-MB-468","BMC Cancer","","10","1","10.1186/1471-2407-10-78","Konstantin AgelopoulosBurkhard GreveHartmut SchmidtHeike PospisilStefan KurtzKai BartkowiakAntje AndreasMarek WieczorekEberhard KorschingHorst BuergerBurkhard Brandt","2010","http://link.springer.com/article/10.1186/1471-2407-10-78","Article"
"Multicentric investigation of ionising radiation-induced cell death as a predictive parameter of individual radiosensitivity","Apoptosis","","14","2","10.1007/s10495-008-0294-6","Burkhard GreveKristin DreffkeAstrid RickingerStefan KönemannEberhard FritzFriederike Eckardt-SchuppSusanne AmlerCristina SauerlandHerbert BraselmannWiebke SauterThomas IlligPeter SchmezerMaria GomolkaNormann WillichTobias Bölling","2009","http://link.springer.com/article/10.1007/s10495-008-0294-6","Article"
"Tumor microenvironmental plasmacytoid dendritic cells contribute to breast cancer lymph node metastasis via CXCR4/SDF-1 axis","Breast Cancer Research and Treatment","","174","3","10.1007/s10549-019-05129-8","Ramy GadallaHebatallah HassanSherif Abdelaziz IbrahimMahmoud Salah AbdullahAhmed GaballahBurkhard GreveSomaya El-DeebMohamed El-ShinawiMona Mostafa Mohamed","2019","http://link.springer.com/article/10.1007/s10549-019-05129-8","Article"
"Influence of secreted frizzled receptor protein 1 (SFRP1) on neoadjuvant chemotherapy in triple negative breast cancer does not rely on WNT signaling","Molecular Cancer","","13","1","10.1186/1476-4598-13-174","Christof BernemannCarolin HülsewigChristian RuckertSarah SchäferLena BlümelGeorg HempelMartin GötteBurkhard GrevePeter J BarthLudwig KieselCornelia Liedtke","2014","http://link.springer.com/article/10.1186/1476-4598-13-174","Article"
"Tumor suppressor miR-218 directly targets epidermal growth factor receptor (EGFR) expression in triple-negative breast cancer, sensitizing cells to irradiation","Journal of Cancer Research and Clinical Oncology","","149","11","10.1007/s00432-023-04750-x","Franz-Josef WischmannFabian M. TroschelMaj FrankenbergBjörn KemperArchana Vijaya KumarMark SickingSherif Abdelaziz IbrahimLudwig KieselMartin GötteHans Theodor EichBurkhard Greve","2023","http://link.springer.com/article/10.1007/s00432-023-04750-x","Article"
"Stereotactic body radiotherapy for liver tumors","Strahlentherapie und Onkologie","","190","10","10.1007/s00066-014-0714-1","PD Dr. Florian SterzingThomas B. BrunnerIris ErnstWolfgang W. BausBurkhard GreveKlaus HerfarthMatthias Guckenberger","2014","http://link.springer.com/article/10.1007/s00066-014-0714-1","Article"
