Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Efficacy and Safety Results from a Phase 2, Randomized, Double Blind Study of Enzalutamide Versus Placebo in Advanced Hepatocellular Carcinoma","Clinical Drug Investigation","","42","3","10.1007/s40261-022-01132-y","Baek‑Yeol RyooDaniel H. PalmerSook Ryun ParkLorenza RimassaDebashis SarkerBruno DanieleJoyce SteinbergBeatriz LópezHo Yeong Lim","2022","http://link.springer.com/article/10.1007/s40261-022-01132-y","Article"
"A prospective phase II study of cetuximab in combination with XELOX (capecitabine and oxaliplatin) in patients with metastatic and/or recurrent advanced gastric cancer","Investigational New Drugs","","29","2","10.1007/s10637-009-9363-0","Chul KimJae-Lyun LeeMin-Hee RyuHeung Moon ChangTae Won KimHo Young LimHye Jin KangYoung Suk ParkBaek-Yeol RyooYoon-Koo Kang","2011","http://link.springer.com/article/10.1007/s10637-009-9363-0","Article"
"Improving trends in survival of patients who receive chemotherapy for metastatic or recurrent gastric cancer: 12 years of experience at a single institution","Gastric Cancer","","18","2","10.1007/s10120-014-0385-8","Dong Hoe KooMin-Hee RyuBaek-Yeol RyooJinjoo SeoMi-Yeon LeeHeung-Moon ChangJae-Lyun LeeSung-Sook LeeTae Won KimYoon-Koo Kang","2015","http://link.springer.com/article/10.1007/s10120-014-0385-8","Article"
"Phase I and pharmacodynamic study of vorinostat combined with capecitabine and cisplatin as first-line chemotherapy in advanced gastric cancer","Investigational New Drugs","","32","2","10.1007/s10637-013-9983-2","Changhoon YooMin-Hee RyuYoung-Soon NaBaek-Yeol RyooChae-Won LeeJeheon MaengSe-Yeon KimDong Hoe KooInkeun ParkYoon-Koo Kang","2014","http://link.springer.com/article/10.1007/s10637-013-9983-2","Article"
"Sunitinib as a second-line therapy for advanced GISTs after failure of imatinib: relationship between efficacy and tumor genotype in Korean patients","Investigational New Drugs","","30","2","10.1007/s10637-010-9593-1","Dok Hyun YoonMin-Hee RyuBaek-Yeol RyooMoyeol BeckDae Ro ChoiYoojin ChoJae-Lyun LeeHeung-Moon ChangTae Won KimYoon-Koo Kang","2012","http://link.springer.com/article/10.1007/s10637-010-9593-1","Article"
"Quality of life one year after chemoradiotherapy for localized primary gastric diffuse large B-cell lymphoma","Medical Oncology","","25","4","10.1007/s12032-008-9065-z","Won Seog KimYeon Hee ParkSe-Hoon LeeBaek-Yeol RyooSung Hyun YangSeung-Sook LeeMi Sook KimKihyun KimKeon Woo ParkDo Hyoung ImJung Hun KangJeeyun LeeYoung H. KoYong Chan AhnDo Hoon LimKeunchil Park","2008","http://link.springer.com/article/10.1007/s12032-008-9065-z","Article"
"Clinical significance of 18F-FDG uptake by primary sites in patients with diffuse large B cell lymphoma in the head and neck: a pilot study","Annals of Nuclear Medicine","","22","8","10.1007/s12149-008-0181-9","Byung Hyun ByunIm Il NaGi Jeong CheonHye Jin KangKyeong Min KimSeung-Sook LeeBaek-Yeol RyooChang Woon ChoiSang Moo LimSung Hyun Yang","2008","http://link.springer.com/article/10.1007/s12149-008-0181-9","Article"
"Three-week combination chemotherapy with S-1 and cisplatin as first-line treatment in patients with advanced gastric cancer: a retrospective study with 159 patients","Gastric Cancer","","15","3","10.1007/s10120-011-0117-2","Dong Hoe KooMin-Hee RyuBaek-Yeol RyooSung-Sook LeeJung-Hwa MoonHeung-Moon ChangJae-Lyun LeeTae Won KimYoon-Koo Kang","2012","http://link.springer.com/article/10.1007/s10120-011-0117-2","Article"
"A phase II trial of a selective c-Met inhibitor tivantinib (ARQ 197) monotherapy as a second- or third-line therapy in the patients with metastatic gastric cancer","Investigational New Drugs","","32","2","10.1007/s10637-013-0057-2","Yoon-Koo KangKei MuroMin-Hee RyuHirofumi YasuiTomohiro NishinaBaek-Yeol RyooYukimasa KamiyaShiro AkinagaNarikazu Boku","2014","http://link.springer.com/article/10.1007/s10637-013-0057-2","Article"
"Clinical outcomes of immune checkpoint inhibitors in unresectable or metastatic combined hepatocellular–cholangiocarcinoma","Journal of Cancer Research and Clinical Oncology","","149","10","10.1007/s00432-023-04704-3","Yoon Jung JangEo Jin KimHyung-Don KimKyu-Pyo KimMin-Hee RyuSook Ryun ParkWon-Mook ChoiDanbi LeeJonggi ChoiJu Hyun ShimKang Mo KimYoung-Suk LimHan Chu LeeBaek-Yeol RyooChanghoon Yoo","2023","http://link.springer.com/article/10.1007/s00432-023-04704-3","Article"
