Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Intravenous Nicotine Reduces Cerebral Glucose Metabolism: A Preliminary Study","Neuropsychopharmacology","","28","4","10.1038/sj.npp.1300106","June M StapletonStephen F GilsonDean F WongVictor L VillemagneRobert F DannalsRoger F GraysonJack E HenningfieldEdythe D London","2003","http://link.springer.com/article/10.1038/sj.npp.1300106","Article"
"The ART of Loss: Aβ Imaging in the Evaluation of Alzheimer’s Disease and other Dementias","Molecular Neurobiology","","38","1","10.1007/s12035-008-8019-y","Victor L. VillemagneMichelle T. Fodero-TavolettiKerryn E. PikeRoberto CappaiColin L. MastersChristopher C. Rowe","2008","http://link.springer.com/article/10.1007/s12035-008-8019-y","Article"
"Amyloid Imaging in Alzheimer’s Disease and Other Dementias","Brain Imaging and Behavior","","3","3","10.1007/s11682-009-9067-2","Michelle T. Fodero-TavolettiRoberto CappaiCatriona A. McLeanKerryn E. PikePaul A. AdlardTiffany CowieAndrea R. ConnorColin L. MastersChristopher C. RoweVictor L. Villemagne","2009","http://link.springer.com/article/10.1007/s11682-009-9067-2","Article"
"Quantitative Approaches to Amyloid Imaging","Molecular Imaging","","","","10.1007/978-1-60761-901-7_14","Victor L. VillemagneGraeme O’KeefeRachel S. MulliganChristopher C. Rowe","2011","http://link.springer.com/protocol/10.1007/978-1-60761-901-7_14","Protocol"
"MR-Less Surface-Based Amyloid Estimation by Subject-Specific Atlas Selection and Bayesian Fusion","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2012","","","","10.1007/978-3-642-33418-4_28","Luping ZhouOlivier SalvadoVincent DorePierrick BourgeatParnesh RanigaVictor L. VillemagneChristopher C. RoweJurgen Fripp","2012","http://link.springer.com/chapter/10.1007/978-3-642-33418-4_28","Chapter"
"Emission Imaging in Dementia","Molecular Imaging in the Clinical Neurosciences","","","","10.1007/7657_2012_47","Julie C. PriceBrian J. LoprestiVictor L. Villemagne","2012","http://link.springer.com/protocol/10.1007/7657_2012_47","Protocol"
"Aβ Imaging: feasible, pertinent, and vital to progress in Alzheimer’s disease","European Journal of Nuclear Medicine and Molecular Imaging","","39","2","10.1007/s00259-011-2045-0","Victor L. VillemagneWilliam E. KlunkChester A. MathisChristopher C. RoweDavid J. BrooksBradley T. HymanMilos D. IkonomovicKenji IshiiClifford R. JackWilliam J. JagustKeith A. JohnsonRobert A. KoeppeVal J. LoweColin L. MastersThomas J. MontineJohn C. Morris","2012","http://link.springer.com/article/10.1007/s00259-011-2045-0","Article"
"Comparison of 11C-PiB and 18F-florbetaben for Aβ imaging in ageing and Alzheimer’s disease","European Journal of Nuclear Medicine and Molecular Imaging","","39","6","10.1007/s00259-012-2088-x","Victor L. VillemagneRachel S. MulliganSvetlana PejoskaKevin OngGareth JonesGraeme O’KeefeJ. Gordon ChanKenneth YoungHenri Tochon-DanguyColin L. MastersChristopher C. Rowe","2012","http://link.springer.com/article/10.1007/s00259-012-2088-x","Article"
"18F-florbetaben Aβ imaging in mild cognitive impairment","Alzheimer's Research & Therapy","","5","1","10.1186/alzrt158","Kevin OngVictor L VillemagneAlex Bahar-FuchsFiona LambGaël ChételatParnesh RanigaRachel S MulliganOlivier SalvadoBarbara PutzKatrin RothColin L MastersCornelia B ReiningerChristopher C Rowe","2013","http://link.springer.com/article/10.1186/alzrt158","Article"
"Oligomers, fact or artefact? SDS-PAGE induces dimerization of β-amyloid in human brain samples","Acta Neuropathologica","","125","4","10.1007/s00401-013-1083-z","Andrew D. WattKeyla A. PerezAlan RembachNicki A. SherratLin Wai HungTimothy JohanssenCatriona A. McLeanWoan Mei KokCraig A. HuttonMichelle Fodero-TavolettiColin L. MastersVictor L. VillemagneKevin J. Barnham","2013","http://link.springer.com/article/10.1007/s00401-013-1083-z","Article"
"In vivo TSPO imaging in patients with multiple sclerosis: a brain PET study with [18F]FEDAA1106","EJNMMI Research","","3","1","10.1186/2191-219X-3-30","Akihiro TakanoFredrik PiehlJan HillertAndrea VarroneSangram NagBalázs GulyásPer StenkronaVictor L VillemagneChristopher C RoweRichard MacdonellNabil Al TawilThomas KucinskiTorsten ZimmermannMarcus Schultze-MosgauAndrea ThieleAnja Hoffmann","2013","http://link.springer.com/article/10.1186/2191-219X-3-30","Article"
"Assessing THK523 selectivity for tau deposits in Alzheimer’s disease and non–Alzheimer’s disease tauopathies","Alzheimer's Research & Therapy","","6","1","10.1186/alzrt240","Michelle T Fodero-TavolettiShozo FurumotoLeanne TaylorCatriona A McLeanRachel S MulliganIan BirchallRyuichi HaradaColin L MastersKazuhiko YanaiYukitsuka KudoChristopher C RoweNobuyuki OkamuraVictor L Villemagne","2014","http://link.springer.com/article/10.1186/alzrt240","Article"
"In vivo evaluation of a novel tau imaging tracer for Alzheimer’s disease","European Journal of Nuclear Medicine and Molecular Imaging","","41","5","10.1007/s00259-013-2681-7","Victor L. VillemagneShozo FurumotoMichelle T. Fodero-TavolettiRachel S. MulliganJohn HodgesRyuichi HaradaPaul YatesOlivier PiguetSvetlana PejoskaVincent DoréKazuhiko YanaiColin L. MastersYukitsuka KudoChristopher C. RoweNobuyuki Okamura","2014","http://link.springer.com/article/10.1007/s00259-013-2681-7","Article"
"Do current therapeutic anti-Aβ antibodies for Alzheimer’s disease engage the target?","Acta Neuropathologica","","127","6","10.1007/s00401-014-1290-2","Andrew D. WattGabriela A. N. CrespiRussell A. DownDavid B. AscherAdam GunnKeyla A. PerezCatriona A. McLeanVictor L. VillemagneMichael W. ParkerKevin J. BarnhamLuke A. Miles","2014","http://link.springer.com/article/10.1007/s00401-014-1290-2","Article"
"Imago Mundi, Imago AD, Imago ADNI","Alzheimer's Research & Therapy","","6","5 - 8","10.1186/s13195-014-0062-5","Victor L VillemagneSeong Yoon KimChristopher C RoweTakeshi Iwatsubo","2014","http://link.springer.com/article/10.1186/s13195-014-0062-5","Article"
"Anti-Aβ antibody target engagement: a response to Siemers et al.","Acta Neuropathologica","","128","4","10.1007/s00401-014-1333-8","Andrew D. WattGabriela A. N. CrespiRussell A. DownDavid B. AscherAdam GunnKeyla A. PerezCatriona A. McLeanVictor L. VillemagneMichael W. ParkerKevin J. BarnhamLuke A. Miles","2014","http://link.springer.com/article/10.1007/s00401-014-1333-8","Article"
"The landscape of ageing—insights from AD imaging markers","Nature Reviews Neurology","","10","12","10.1038/nrneurol.2014.214","Victor L. VillemagneColin L. Masters","2014","http://link.springer.com/article/10.1038/nrneurol.2014.214","Article"
"CapAIBL: Automated Reporting of Cortical PET Quantification Without Need of MRI on Brain Surface Using a Patch-Based Method","Patch-Based Techniques in Medical Imaging","","","","10.1007/978-3-319-47118-1_14","Vincent DorePierrick BourgeatVictor L. VillemagneJurgen FrippLance MacaulayColin L. MastersDavid AmesChristopher C. RoweOlivier Salvado","2016","http://link.springer.com/chapter/10.1007/978-3-319-47118-1_14","Chapter"
"Suspected non-Alzheimer disease pathophysiology — concept and controversy","Nature Reviews Neurology","","12","2","10.1038/nrneurol.2015.251","Clifford R. Jack JrDavid S. KnopmanGaël ChételatDennis DicksonAnne M. FaganGiovanni B. FrisoniWilliam JagustElizabeth C. MorminoRonald C. PetersenReisa A. SperlingWiesje M. van der FlierVictor L. VillemagnePieter J. VisserStephanie J. B. Vos","2016","http://link.springer.com/article/10.1038/nrneurol.2015.251","Article"
"Innate phagocytosis by peripheral blood monocytes is altered in Alzheimer’s disease","Acta Neuropathologica","","132","3","10.1007/s00401-016-1596-3","Ben J. GuXin HuangAmber OuAlan RembachChristopher FowlerPavan K. AvulaAdam HortonJames D. DoeckeVictor L. VillemagneS. Lance MacaulayPaul MaruffErica L. FletcherRobyn GuymerJames S. WileyColin L. Masters","2016","http://link.springer.com/article/10.1007/s00401-016-1596-3","Article"
"Performance on the Cogstate Brief Battery Is Related to Amyloid Levels and Hippocampal Volume in Very Mild Dementia","Journal of Molecular Neuroscience","","60","3","10.1007/s12031-016-0822-8","Yen Ying LimVictor L. VillemagneSimon M. LawsRobert H. PietrzakDavid AmesChristopher FowlerStephanie Rainey-SmithPeter J. SnyderPierrick BourgeatRalph N. MartinsOlivier SalvadoChristopher C. RoweColin L. MastersPaul Maruff","2016","http://link.springer.com/article/10.1007/s12031-016-0822-8","Article"
"A Conceptualization of the Utility of Subjective Cognitive Decline in Clinical Trials of Preclinical Alzheimer’s Disease","Journal of Molecular Neuroscience","","60","3","10.1007/s12031-016-0810-z","Rachel F. BuckleyVictor L. VillemagneColin L. MastersKathryn A. EllisChristopher C. RoweKeith JohnsonReisa SperlingRebecca Amariglio","2016","http://link.springer.com/article/10.1007/s12031-016-0810-z","Article"
"A ‘Disease Severity Index’ to identify individuals with Subjective Memory Decline who will progress to mild cognitive impairment or dementia","Scientific Reports","","7","1","10.1038/srep44368","Daniel FerreiraFarshad FalahatiCecilia LindenRachel F. BuckleyKathryn A. EllisGreg SavageVictor L. VillemagneChristopher C. RoweDavid AmesAndrew SimmonsEric Westman","2017","http://link.springer.com/article/10.1038/srep44368","Article"
