Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Smart pathological brain detection by synthetic minority oversampling technique, extreme learning machine, and Jaya algorithm","Multimedia Tools and Applications","","77","17","10.1007/s11042-017-5023-0","Yu-Dong ZhangGuihu ZhaoJunding SunXiaosheng WuZhi-Heng WangHong-Min LiuVishnu Varthanan GovindarajTianmin ZhanJianwu Li","2018","http://link.springer.com/article/10.1007/s11042-017-5023-0","Article"
"An Extended Center-Symmetric Local Ternary Patterns for Image Retrieval","Advances in Computer Science, Environment, Ecoinformatics, and Education","","","","10.1007/978-3-642-23321-0_56","Xiaosheng WuJunding Sun","2011","http://link.springer.com/chapter/10.1007/978-3-642-23321-0_56","Chapter"
"Shape Retrieval Based on the Relativity of Chain Codes","Multimedia Content Analysis and Mining","","","","10.1007/978-3-540-73417-8_14","Junding SunXiaosheng Wu","2007","http://link.springer.com/chapter/10.1007/978-3-540-73417-8_14","Chapter"
"Improved Region Local Binary Patterns for Image Retrieval","Advances in Computer Science and Information Engineering","","","","10.1007/978-3-642-30126-1_46","Xiaosheng WuJunding Sun","2012","http://link.springer.com/chapter/10.1007/978-3-642-30126-1_46","Chapter"
"Preliminary study on angiosperm genus classification by weight decay and combination of most abundant color index with fractional Fourier entropy","Multimedia Tools and Applications","","77","17","10.1007/s11042-017-5146-3","Yu-Dong ZhangJunding Sun","2018","http://link.springer.com/article/10.1007/s11042-017-5146-3","Article"
"Electronic Trace Fossil Image Retrieval Based on Extended Direction Local Binary Pattern","Advances in Mechanical and Electronic Engineering","","","","10.1007/978-3-642-31528-2_75","Xiaosheng WuJunding Sun","2013","http://link.springer.com/chapter/10.1007/978-3-642-31528-2_75","Chapter"
"Collaborative optimization of spatial-spectrum parallel convolutional network (CO-PCN) for hyperspectral image classification","International Journal of Machine Learning and Cybernetics","","14","7","10.1007/s13042-022-01767-5","Haifeng SimaFeng GaoYudong ZhangJunding SunPing Guo","2023","http://link.springer.com/article/10.1007/s13042-022-01767-5","Article"
"Joint-scale LBP: a new feature descriptor for texture classification","The Visual Computer","","33","3","10.1007/s00371-015-1202-z","Xiaosheng WuJunding Sun","2017","http://link.springer.com/article/10.1007/s00371-015-1202-z","Article"
"Cat Swarm Optimization applied to alcohol use disorder identification","Multimedia Tools and Applications","","77","17","10.1007/s11042-018-6003-8","Yu-Dong ZhangYuxiu SuiJunding SunGuihu ZhaoPengjiang Qian","2018","http://link.springer.com/article/10.1007/s11042-018-6003-8","Article"
"Liver segmentation based on complementary features U-Net","The Visual Computer","","39","10","10.1007/s00371-022-02617-9","Junding SunZhenkun HuiChaosheng TangXiaosheng Wu","2023","http://link.springer.com/article/10.1007/s00371-022-02617-9","Article"
"Face recognition based on multi-scale local directional value","Multimedia Tools and Applications","","79","3 - 4","10.1007/s11042-019-08245-1","Xiaosheng WuJunding Sun","2020","http://link.springer.com/article/10.1007/s11042-019-08245-1","Article"
"MAPFUNet: Multi-attention Perception-Fusion U-Net for Liver Tumor Segmentation","Journal of Bionic Engineering","","","","10.1007/s42235-024-00562-y","Junding SunBiao WangXiaosheng WuChaosheng TangShuihua WangYudong Zhang","2024","http://link.springer.com/article/10.1007/s42235-024-00562-y","Article"
"Polarimetric synthetic aperture radar image segmentation by convolutional neural network using graphical processing units","Journal of Real-Time Image Processing","","15","3","10.1007/s11554-017-0717-0","Shui-Hua WangJunding SunPreetha PhillipsGuihu ZhaoYu-Dong Zhang","2018","http://link.springer.com/article/10.1007/s11554-017-0717-0","Article"
"Concave-convex local binary features for automatic target recognition in infrared imagery","EURASIP Journal on Image and Video Processing","","2014","1","10.1186/1687-5281-2014-23","Junding SunGuoliang FanLiangjiang YuXiaosheng Wu","2014","http://link.springer.com/article/10.1186/1687-5281-2014-23","Article"
