Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mode III fatigue crack propagation in low alloy steel","Metallurgical Transactions A","","13","1","10.1007/BF02642420","R. O. RitchieF. A. McClintockH. Nayeb-HashemiM. A. Ritter","1982","http://link.springer.com/article/10.1007/BF02642420","Article"
"Effects of friction and high torque on fatigue crack propagation in Mode III","Metallurgical Transactions A","","13","12","10.1007/BF02648390","H. Nayeb-HashemiF. A. McClintockR. O. Ritchie","1982","http://link.springer.com/article/10.1007/BF02648390","Article"
"Micro-mechanical modelling of mode III fatigue crack growth in rotor steels","International Journal of Fracture","","23","3","10.1007/BF00028821","H. Nayeb-HashemiF. A. McclintockR. O. Ritchie","1983","http://link.springer.com/article/10.1007/BF00028821","Article"
"Fatigue Crack Growth Under Mode I And II Loading","Low Cycle Fatigue and Elasto-Plastic Behaviour of Materials","","","","10.1007/978-94-009-3459-7_92","H. Nayeb-Hashemi","1987","http://link.springer.com/chapter/10.1007/978-94-009-3459-7_92","Chapter"
"Study of the interface and its effect on mechanical properties of continuous graphite fiber-reinforced 201 aluminum","Metallurgical Transactions A","","20","4","10.1007/BF02667590","H. Nayeb-HashemiJ. Seyyedi","1989","http://link.springer.com/article/10.1007/BF02667590","Article"
"Nondestructive Evaluation of Damage and Degradation of Mechanical Properties in Composite Panels Subjected to Impact","Review of Progress in Quantitative Nondestructive Evaluation","","","","10.1007/978-1-4684-5772-8_195","H. Nayeb-HashemiN. Zheng","1990","http://link.springer.com/chapter/10.1007/978-1-4684-5772-8_195","Chapter"
"High-strength high-conductivity Cu-Nb microcomposite wire by powder metallurgy","Journal of Materials Science Letters","","9","12","10.1007/BF00721624","S. PourrahimiH. Nayeb HashemiS. Foner","1990","http://link.springer.com/article/10.1007/BF00721624","Article"
"Microhardness indentation application and limitation in fracture-toughness evaluation of ceramics","Experimental Mechanics","","31","4","10.1007/BF02325995","H. Nayeb-HashemiC.A Tracy","1991","http://link.springer.com/article/10.1007/BF02325995","Article"
"Strength and microstructure of powder metallurgy processed restacked Cu-Nb microcomposites","Metallurgical Transactions A","","23","2","10.1007/BF02801175","S. PourrahimiH. Nayeb-HashemiS. Foner","1992","http://link.springer.com/article/10.1007/BF02801175","Article"
"A comparison of two Nextel 440 Fibre reinforced aluminium composites using acoustic emission","Journal of Materials Science","","32","12","10.1023/A:1018642415906","T PachecoH Nayeb-HashemiH. E. M Sallam","1997","http://link.springer.com/article/10.1023/A%3A1018642415906","Article"
"Fatigue-life prediction of SiC particulate reinforced aluminum alloy 6061 matrix composite using AE stress delay concept","Journal of Materials Science","","34","13","10.1023/A:1004694209568","D. ShanH. Nayeb-Hashemi","1999","http://link.springer.com/article/10.1023/A%3A1004694209568","Article"
"Nondestructive Evaluation of Fiberglass Reinforced Plastic Subjected to Combined Localized Heat Damage and Fatigue Damage Using Acoustic Emission","Journal of Nondestructive Evaluation","","18","4","10.1023/A:1022648120690","H. Nayeb-HashemiP. KasominoNader Saniei","1999","http://link.springer.com/article/10.1023/A%3A1022648120690","Article"
"The effect of processing variables on the microstructures and properties of aluminum brazed joints","Journal of Materials Science","","37","17","10.1023/A:1016517510260","H. Nayeb-HashemiM. Lockwood","2002","http://link.springer.com/article/10.1023/A%3A1016517510260","Article"
