Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Adenoviral-based overexpression of TIMP-1 reduces tissue damage in the joints of TNF-alpha transgenic mice","Arthritis Research & Therapy","","3","1","10.1186/ar357","G SchettS HayerM Tohidast-AkradB Jahn-SchmidS LangF KainbergerG KolliasAC NewbyQ XuG SteinerJS Smolen","2001","http://link.springer.com/article/10.1186/ar357","Article"
"Correction to: Analysis and quantification of bone healing after open wedge high tibial osteotomy","Wiener klinische Wochenschrift","","131","23 - 24","10.1007/s00508-019-01568-x","E. NemecekC. ChiariA. ValentinitschF. KainbergerG. HobuschA. KolbL. HirtlerC. TrostS. VukicevicProf. Dr. R. Windhager","2019","http://link.springer.com/article/10.1007/s00508-019-01568-x","Article"
"QCT-based finite element models predict human vertebral strength in vitro significantly better than simulated DEXA","Osteoporosis International","","23","2","10.1007/s00198-011-1568-3","E. Dall’AraD. PahrP. VargaF. KainbergerP. Zysset","2012","http://link.springer.com/article/10.1007/s00198-011-1568-3","Article"
"Occurrence of a pulmonary carcinoid following allogeneic stem cell transplantation for chronic myelogenous leukemia: a case report","Annals of Hematology","","82","6","10.1007/s00277-003-0625-1","W. FiebigerA. KurtaranC. NovotnyF. KainbergerG. DekanM. Raderer","2003","http://link.springer.com/article/10.1007/s00277-003-0625-1","Article"
"Impact of Spinal Degenerative Changes on the Evaluation of Bone Mineral Density with Dual Energy X-Ray Absorptiometry (DXA)","Calcified Tissue International","","60","5","10.1007/s002239900258","Th. RandG. SeidlF. KainbergerA. ReschK. HittmairB. SchneiderC. C. GlüerH. Imhof","1997","http://link.springer.com/article/10.1007/s002239900258","Article"
"Degenerative joint disease: cartilage or vascular disease?","Skeletal Radiology","","26","7","10.1007/s002560050254","H. ImhofM. BreitenseherF. KainbergerS. Trattnig","1997","http://link.springer.com/article/10.1007/s002560050254","Article"
"The role of magnetic resonance imaging in routine decision making  for meniscal surgery","Knee Surgery, Sports Traumatology, Arthroscopy","","7","5","10.1007/s001670050164","T. MuellnerA. NikolicH. KubienaF. KainbergerM. MittlboeckV. Vécsei","1999","http://link.springer.com/article/10.1007/s001670050164","Article"
"Sonographic detection of internal jugular vein thrombosis after central venous catheterization in the newborn period","Pediatric Radiology","","24","8","10.1007/BF02012737","T. RandC. KohlhauserC. PopowA. RokitanskyF. KainbergerR. J. JaklW. PonholdM. Weninger","1994","http://link.springer.com/article/10.1007/BF02012737","Article"
"Colour doppler imaging of partial subclavian steal syndrome","Neuroradiology","","35","4","10.1007/BF00602619","S. TrattnigF. KarnelA. KautzkyF. KainbergerC. Matula","1993","http://link.springer.com/article/10.1007/BF00602619","Article"
"Effect of Long-Term Growth-Hormone Substitution Therapy on Bone Mineral Density and Parameters of Bone Metabolism in Adult Patients with Growth Hormone Deficiency","Calcified Tissue International","","62","1","10.1007/s002239900392","H. KotzmannM. RiedlP. BerneckerM. ClodiF. KainbergerA. KaiderW. WoloszczukA. Luger","1998","http://link.springer.com/article/10.1007/s002239900392","Article"
"Imaging diagnosis of the larynx.
Normal anatomy and pathological changes","Der Radiologe","","38","2","10.1007/s001170050326","F. KainbergerG. StrasserP. PokieserM. PretterklieberC. Czerny","1998","http://link.springer.com/article/10.1007/s001170050326","Article"
"Renal transplant hemodynamics in children: Prospective analysis of colour coded versus pulsed Doppler sonography","Pediatric Radiology","","22","3","10.1007/BF02012486","Dr. K. A. VergesslichP. BartonP. HübschG. MostbeckF. KainbergerF. KarnelH. StegerE. Balzar","1992","http://link.springer.com/article/10.1007/BF02012486","Article"
"Musculoskeletal imaging with a prototype photon-counting detector","European Radiology","","22","1","10.1007/s00330-011-2246-8","M. GruberP. HomolkaM. ChmeissaniM. UffmannM. PretterklieberF. Kainberger","2012","http://link.springer.com/article/10.1007/s00330-011-2246-8","Article"
"Economic Considerations for the Diagnosis and Therapy of Meniscal Lesions: Can Magnetic Resonance Imaging Help Reduce the Expense?","World Journal of Surgery","","21","4","10.1007/PL00012254","Reinhard WeinstablThomas MuellnerVilmos VécseiF. KainbergerM. Kramer","1997","http://link.springer.com/article/10.1007/PL00012254","Article"
"Clinical and sonographic evaluation of the risk of rupture in the Achilles tendon","Archives of Orthopaedic and Trauma Surgery","","116","1 - 2","10.1007/BF00434093","S. NehrerM. BreitenseherW. BrodnerF. KainbergerE. J. FellingerA. EngelH. Imhof","1997","http://link.springer.com/article/10.1007/BF00434093","Article"
"Imaging features of iliopsoas bursitis","European Radiology","","12","2","10.1007/s003300101041","P. WunderbaldingerC. BremerE. SchellenbergerM. CejnaK. TuretschekF. Kainberger","2002","http://link.springer.com/article/10.1007/s003300101041","Article"
"Abstract","Annals of Hematology","","65","1","10.1007/BF02044602","Ch. MacheCh. UrbanH. SauerG. BrandeskyH. MeßnerH. GrienbergerH. BeckerI. SlaveCh. HauerB. PakischR. OberbauerM. MokryF. EbnerR. KleinertD. SchillerH. Kasparu","1992","http://link.springer.com/article/10.1007/BF02044602","Article"
"Magnetic resonance tomography and ultrasound in rheumatology","Der Radiologe","","36","8","10.1007/s001170050118","F. KainbergerC. CzernyS. TrattnigW. LackK. MacholdW. Graninger","1996","http://link.springer.com/article/10.1007/s001170050118","Article"
"The 3rd annual congress of the European society of skeletal radiology","European Radiology","","6","5","10.1007/BF00187690","J. L. BloemM. J. A. GeirnaerdtP. C. W. HogendoornA. ChevrotA. M. DaviesM. HájekD. KurkováV. HerynekH. ImhofC. MasciocchiM. V. MaffeyJ. F. MøllerR. PutzM. F. ReiserR. BraunschweigH. Bonél","1996","http://link.springer.com/article/10.1007/BF00187690","Article"
"Pathophysiology and imaging in inflammatory and blastomatous synovial diseases","Skeletal Radiology","","31","6","10.1007/s00256-002-0500-5","H. ImhofI.-M. Nöbauer-HuhmannA. GahleitnerF. KainbergerC. KrestanI. SulzbacherS. Trattnig","2002","http://link.springer.com/article/10.1007/s00256-002-0500-5","Article"
