Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Separation of Non-Metallic Inclusions from Aluminum Melt by Super Gravity","6th International Symposium on High-Temperature Metallurgical Processing","","","","10.1007/978-3-319-48217-0_91","Gaoyang SongBo SongYuhou YangShujian JiaMingming Song","2016","http://link.springer.com/chapter/10.1007/978-3-319-48217-0_91","Chapter"
"Correction to: Manipulation of Hole and Exciton Distributions in Organic Light-Emitting Diodes with Dual Emission Layers","Electronic Materials Letters","","20","3","10.1007/s13391-023-00471-y","Suk-Ho SongJae-In YooHyo-Bin KimSung-Cheon KangKanghoon KimSung-Jae ParkQun YanJang-Kun Song","2024","http://link.springer.com/article/10.1007/s13391-023-00471-y","Article"
"Synthesis and Characterization of Multiferroic Composites Based on Manganate Perovskite Ceramics","MRS Online Proceedings Library","","1034","1","10.1557/PROC-1034-K03-65","Gonbao SongJian LiAndrei KholkinGongbao SongLandong MiaoJian LiA. L. Kholkin","2007","http://link.springer.com/article/10.1557/PROC-1034-K03-65","Article"
"Correction to: The Assembly of Silicalite-1 Layer on Open Cell Aluminum Foam and Its Corrosion Resistance","Journal of Materials Engineering and Performance","","31","3","10.1007/s11665-021-06445-1","Du JuanLi XiangyunSong HaipengYang XudongWang FushengSong Xiaoxiao","2022","http://link.springer.com/article/10.1007/s11665-021-06445-1","Article"
"Fabrication Of Flat RF MEMS Switch Membrane By Minimizing Of Stress Gradients In The Au Membrane Structure","MRS Online Proceedings Library","","741","1","10.1557/PROC-741-J5.2","Jong-Seok KimHoon SongJin Woo ChoEun Sung LeeSun Hee ParkMun Chul LeeDong Hwa ShimIn Sang SongJung Woo KimSeok Jin KangKi Moo Song","2003","http://link.springer.com/article/10.1557/PROC-741-J5.2","Article"
"Effect of arsenic content and quenching temperature on solidification microstructure and arsenic distribution in iron-arsenic alloys","International Journal of Minerals, Metallurgy, and Materials","","22","7","10.1007/s12613-015-1125-8","Wen-bin XinBo SongChuan-gen HuangMing-ming SongGao-yang Song","2015","http://link.springer.com/article/10.1007/s12613-015-1125-8","Article"
"Effects of Hydrogen Radical Annealing on Electrical Properties of Amorphous Silicon","MRS Online Proceedings Library","","219","1","10.1557/PROC-219-775","Jin JangTae GonSong Ok KohHyon Kyun SongKyu Chang ParkMoon Hyun ChungSung Chul KimJung Hea KwonJun Dong Kim","1991","http://link.springer.com/article/10.1557/PROC-219-775","Article"
"Properties of Ti–Sb–Te doped with SbSe alloy for application in nonvolatile phase change memory","Journal of Materials Science: Materials in Electronics","","28","1","10.1007/s10854-016-5608-9","Lanlan ShenSannian SongZhitang SongLe LiTianqi GuoYan ChengLiangcai WuBo LiuSonglin Feng","2017","http://link.springer.com/article/10.1007/s10854-016-5608-9","Article"
"Improved Device Performance of In0.5Ga0.5P/In0.22Ga0.78As/GaAs MOS p-HEMT using a Selective Liquid Phase Oxidation","MRS Online Proceedings Library","","744","1","10.1557/PROC-744-M8.4","I-H KangJ-W LeeS-J KangS-J JoS-K InH-J SongJ-H KimJ-I Song","2003","http://link.springer.com/article/10.1557/PROC-744-M8.4","Article"
"Effect of solution concentration on surface morphology, chemical composition and photoresponse of CuO/Cu2O composite thin films grown by hydrothermal synthesis","Journal of Materials Science: Materials in Electronics","","25","11","10.1007/s10854-014-2247-x","Min ZhaoFengjiao ShangYing SongFeng WangZhitao ZhouJianguo LvZhenfa ZiYiyong WeiXiaoshuang ChenGang HeMiao ZhangXueping SongZhaoqi Sun","2014","http://link.springer.com/article/10.1007/s10854-014-2247-x","Article"
