Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Joint source-channel coding and optimization for mobile video streaming in heterogeneous wireless networks","EURASIP Journal on Wireless Communications and Networking","","2013","1","10.1186/1687-1499-2013-283","Jiyan WuYanlei ShangJun HuangXue ZhangBo ChengJunliang Chen","2013","http://link.springer.com/article/10.1186/1687-1499-2013-283","Article"
"Combined Encryption and Watermarking Approaches for Scalable Multimedia Coding","Advances in Multimedia Information Processing - PCM 2004","","","","10.1007/978-3-540-30543-9_45","Feng-Cheng ChangHsiang-Cheh HuangHsueh-Ming Hang","2005","http://link.springer.com/chapter/10.1007/978-3-540-30543-9_45","Chapter"
"Applying Multimedia Authoring Tool and XML Techniques to Standardized Knowledge Management for Web-Based Learning","Advances in Web-Based Learning","","","","10.1007/3-540-45689-9_32","Yueh-Min HuangChin-Chiang ChangPin-Ying ChiuShin-Chang HuangWilliam Cheng-Chung Chu","2002","http://link.springer.com/chapter/10.1007/3-540-45689-9_32","Chapter"
"A Multiple-Key Management Scheme in Wireless Sensor Networks","Security Engineering and Intelligence Informatics","","","","10.1007/978-3-642-40588-4_23","Jung-Chun LiuYi-Li HuangFang-Yie LeuIlsun YouFeng-Ching ChiangChao-Tung YangWilliam Cheng-Chung Chu","2013","http://link.springer.com/chapter/10.1007/978-3-642-40588-4_23","Chapter"
"MPEG IPMP Concepts and Implementation","Advances in Multimedia Information Processing — PCM 2002","","","","10.1007/3-540-36228-2_43","Cheng-Ching HuangHsueh-Ming HangHsiang-Cheh Huang","2002","http://link.springer.com/chapter/10.1007/3-540-36228-2_43","Chapter"
"On efficiently mining high utility sequential patterns","Knowledge and Information Systems","","49","2","10.1007/s10115-015-0914-8","Jun-Zhe WangJiun-Long HuangYi-Cheng Chen","2016","http://link.springer.com/article/10.1007/s10115-015-0914-8","Article"
"A Gradational Reduction Approach for Mining Sequential Patterns","New Trends in Applied Artificial Intelligence","","","","10.1007/978-3-540-73325-6_56","Jen-Peng HuangGuo-Cheng LanHuang-Cheng Kuo","2007","http://link.springer.com/chapter/10.1007/978-3-540-73325-6_56","Chapter"
"Towards High-Performance Graph Processing: From a Hardware/Software Co-Design Perspective","Journal of Computer Science and Technology","","39","2","10.1007/s11390-024-4150-0","Xiao-Fei Liao 廖小飞Wen-Ju Zhao 赵文举Hai Jin 金　海Peng-Cheng Yao 姚鹏程Yu Huang 黄　禹Qing-Gang Wang 王庆刚Jin Zhao 赵　进Long Zheng 郑　龙Yu Zhang 张　宇Zhi-Yuan Shao 邵志远","2024","http://link.springer.com/article/10.1007/s11390-024-4150-0","Article"
"Reversible Data Hiding with Hierarchical Relationships","Intelligent Information and Database Systems","","","","10.1007/978-3-642-28493-9_47","Hsiang-Cheh HuangKai-Yi HuangFeng-Cheng Chang","2012","http://link.springer.com/chapter/10.1007/978-3-642-28493-9_47","Chapter"
"Automated Information Mining on Multimedia TV News Archives","Knowledge-Based Intelligent Information and Engineering Systems","","","","10.1007/11552451_171","P. S. LaiS. S. ChengS. Y. SunT. Y. HuangJ. M. SuY. Y. XuY. H. ChenS. C. ChuangC. L. TsengC. L. HsiehY. L. LuY. C. ShenJ. R. ChenJ. B. NieF. P. TsaiH. C. Huang","2005","http://link.springer.com/chapter/10.1007/11552451_171","Chapter"
"The Search Engine for Articles and Multimedia in Blogs","Advances in Multimedia Information Processing - PCM 2008","","","","10.1007/978-3-540-89796-5_78","Shu-Chen ChengKao-Pin HuangYun-Chung Chen","2008","http://link.springer.com/chapter/10.1007/978-3-540-89796-5_78","Chapter"
"EMTAN: A Web-Based Multi-Agent System Architecture for Input Automation","Active Media Technology","","","","10.1007/978-3-642-23620-4_29","Ming-Jui HuangCheng-Tao ChuangKai-Hsiang YangCheng-Yuan Liou","2011","http://link.springer.com/chapter/10.1007/978-3-642-23620-4_29","Chapter"
"HEp-2 Cell Images Classification Based on Textural and Statistic Features Using Self-Organizing Map","Intelligent Information and Database Systems","","","","10.1007/978-3-642-28490-8_55","Yi-Chu HuangTsu-Yi HsiehChin-Yuan ChangWei-Ta ChengYu-Chih LinYu-Len Huang","2012","http://link.springer.com/chapter/10.1007/978-3-642-28490-8_55","Chapter"
"Function-Level Multitasking Interface Design in an Embedded Operating System with Reconfigurable Hardware","Embedded and Ubiquitous Computing","","","","10.1007/978-3-540-77092-3_5","I-Hsuan HuangChih-Chun WangShih-Min ChuCheng-Zen Yang","2007","http://link.springer.com/chapter/10.1007/978-3-540-77092-3_5","Chapter"
"Accumulative Time Based Ranking Method to Reputation Evaluation in Information Networks","Journal of Computer Science and Technology","","37","4","10.1007/s11390-021-0471-4","Hao LiaoQi-Xin LiuZe-Cheng HuangKe-Zhong LuChi Ho YeungYi-Cheng Zhang","2022","http://link.springer.com/article/10.1007/s11390-021-0471-4","Article"
"Interference-Limited Device-to-Device Multi-User Cooperation Scheme for Optimization of Edge Networking","Journal of Computer Science and Technology","","31","6","10.1007/s11390-016-1685-8","Hong-Cheng HuangJie ZhangZu-Fan ZhangZhong-Yang Xiong","2016","http://link.springer.com/article/10.1007/s11390-016-1685-8","Article"
"Exploring the Correlation Between Attention and Cognitive Load of Students When Attending Different Classes","Innovative Technologies and Learning","","","","10.1007/978-3-319-99737-7_21","Shu-Chen ChengYu-Ping ChengChien-Hao HuangYueh-Min Huang","2018","http://link.springer.com/chapter/10.1007/978-3-319-99737-7_21","Chapter"
