Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Protein Phosphatase Type 1 and Type 2A Assays","Protein Phosphatase Protocols","","","","10.1385/0-89603-468-2:23","S. Derek KillileaQi ChengZhi-Xin Wang","1998","http://link.springer.com/protocol/10.1385/0-89603-468-2%3A23","Protocol"
"Expression of Heterologous Integrin Genes","Integrin Protocols","","","","10.1385/1-59259-249-X:125","Craig A. StegerMara FornaroAmy S. WoodardDuo-Qi ZhengLucia R. Languino","1999","http://link.springer.com/protocol/10.1385/1-59259-249-X%3A125","Protocol"
"Electrophysiological Studies on Receptors In Vitro","In Vitro Neurochemical Techniques","","","","10.1385/0-89603-509-3:37","Qi-Ying LiuAnne E. Schaflnerjeffery L. Barker","1999","http://link.springer.com/protocol/10.1385/0-89603-509-3%3A37","Protocol"
"Functional Analysis of Cytoskeletal Components in the Developing Visual System of Drosophila","Cytoskeleton Methods and Protocols","","","","10.1385/1-59259-051-9:279","Qi He","2001","http://link.springer.com/protocol/10.1385/1-59259-051-9%3A279","Protocol"
"Intraocular Delivery of Recombinant Virus","Vision Research Protocols","","","","10.1385/1-59259-085-3:125","Fong-Qi LiangVibha AnandAlbert M. MaguireJean Bennett","2001","http://link.springer.com/protocol/10.1385/1-59259-085-3%3A125","Protocol"
"Transfection Assays for Transformation of Model Colonic Cell Lines","Colorectal Cancer","","","","10.1385/1-59259-084-5:259","Mark T. WorthingtonRoger Qi Luo","2001","http://link.springer.com/protocol/10.1385/1-59259-084-5%3A259","Protocol"
"Labeling Stem Cells In Vitro for Identification of Their Differentiated Phenotypes After Grafting into the CNS","Neural Stem Cells: Methods and Protocols","","","","10.1385/1-59259-186-8:307","Qi-lin CaoStephen M. OniferScott R. Whittemore","2002","http://link.springer.com/protocol/10.1385/1-59259-186-8%3A307","Protocol"
"Derivation and Propagation of Embryonic Stem Cells in Serum- and Feeder-Free Culture","Embryonic Stem Cell Protocols","","","","10.1385/1-59745-037-5:91","Jennifer NicholsQi-Long Ying","2006","http://link.springer.com/protocol/10.1385/1-59745-037-5%3A91","Protocol"
"μParaflo™ Biochip for Nucleic Acid and Protein Analysis","Microarrays","","","","10.1007/978-1-59745-304-2_19","Qi ZhuAiling HongNijing ShengXiaolin ZhangAnna MatejkoKyu-Yeon JunOnnop SrivannavitErdogan GulariXiaolian GaoXiaochuan Zhou","2007","http://link.springer.com/protocol/10.1007/978-1-59745-304-2_19","Protocol"
"Construction of Infectious Clones of Double-Stranded DNA Viruses of Plants Using Citrus Yellow Mosaic Virus as an Example","Plant Virology Protocols","","","","10.1007/978-1-59745-102-4_35","Qi HuangJohn S. Hartung","2008","http://link.springer.com/protocol/10.1007/978-1-59745-102-4_35","Protocol"
"Labeling Stem Cells In Vitro for Identification of their Differentiated Phenotypes after Grafting into the CNS","Neural Stem Cells","","","","10.1007/978-1-59745-133-8_28","Qi-lin Cao MD, PhDStephen M. Onifer PhDScott R. Whittemore PhD","2008","http://link.springer.com/protocol/10.1007/978-1-59745-133-8_28","Protocol"
"Analysis of Microdissected Cells by Two-Dimensional LC-MS Approaches","Clinical Proteomics","","","","10.1007/978-1-59745-117-8_11","Chen LiYi-HongYe-Xiong TanJian-Hua AiHu ZhouSu-Jun LiLei ZhangQi-Chang XiaJia-Rui WuHong-Yang WangRong Zeng","2008","http://link.springer.com/protocol/10.1007/978-1-59745-117-8_11","Protocol"
"Isolation and Primary Culture of Human Proximal Tubule Cells","Kidney Research","","","","10.1007/978-1-59745-352-3_2","David A. VeseyWeier QiXinming ChenCarol A. PollockDavid W. Johnson","2009","http://link.springer.com/protocol/10.1007/978-1-59745-352-3_2","Protocol"
