Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Commission EPP — Un CD de Procédures","Acta Endoscopica","","36","1","10.1007/BF03003380","J. Laurent","2006","http://link.springer.com/article/10.1007/BF03003380","Article"
"La commission EPP","Acta Endoscopica","","35","1","10.1007/BF03003901","J. Laurent","2005","http://link.springer.com/article/10.1007/BF03003901","Article"
"Les gastro-entérologues, participants actifs de leur évaluation","Acta Endoscopica","","35","1","10.1007/BF03003890","J. Laurent","2005","http://link.springer.com/article/10.1007/BF03003890","Article"
"La traçabilité en endoscopie digestive","Acta Endoscopica","","30","2","10.1007/BF03017988","J. LaurentY. Ouchene","2000","http://link.springer.com/article/10.1007/BF03017988","Article"
"Prévention des récidives de l’oesophagite par reflux par le lansoprazole: 30 mg un jour sur deux ou 15 mg tous les jours?","Acta Endoscopica","","30","3","10.1007/BF03022115","Ph. HouckeD. GoldfainP. GuyotTh. HelbertJ. LaurentJ. F. ReyD. RouhierJ. CassigneulB. MarchettiA. PapazianM. Laurence","2000","http://link.springer.com/article/10.1007/BF03022115","Article"
"Papille et sphincter d’Oddi (quelques réflexions sur l'anatomie de cette région et sur les conséquences pratiques qu'il faut en tirer en endoscopie)","Acta Endoscopica","","29","5","10.1007/BF03022160","J. Laurent","1999","http://link.springer.com/article/10.1007/BF03022160","Article"
"Site Internet du CREGG: www.cregg.org","Acta Endoscopica","","29","1","10.1007/BF03023695","J. LaurentChristine FinanceG. Schénowitz","1999","http://link.springer.com/article/10.1007/BF03023695","Article"
"La qualité et l'endoscopie en clinique","Acta Endoscopica","","29","2","10.1007/BF03019317","J. Laurent","1999","http://link.springer.com/article/10.1007/BF03019317","Article"
"Complications de la coloscopie (et comment gérer les complications de la polypectomie)","Acta Endoscopica","","28","5","10.1007/BF03036213","J. Laurent","1998","http://link.springer.com/article/10.1007/BF03036213","Article"
"Petit matériel en endoscopie","Acta Endoscopica","","27","4","10.1007/BF02968697","J. Laurent","1997","http://link.springer.com/article/10.1007/BF02968697","Article"
"Le Serveur WWW du CREGG www.cregg.org","Acta Endoscopica","","27","2","10.1007/BF02969030","J. Laurent","1997","http://link.springer.com/article/10.1007/BF02969030","Article"
"Accidents… ou complications","Acta Endoscopica","","24","3","10.1007/BF02969598","J. Laurent","1994","http://link.springer.com/article/10.1007/BF02969598","Article"
"Les locaux ďendoscopie","Acta Endoscopica","","21","2","10.1007/BF02968497","J. LaurentP. HouckeJ. P. Demangel","1991","http://link.springer.com/article/10.1007/BF02968497","Article"
"Tumeurs du côlon","Acta Endoscopica","","19","1","10.1007/BF02963004","J. Laurent","1989","http://link.springer.com/article/10.1007/BF02963004","Article"
"Video-endoscopy: Technical features and practical usefulness","Acta Endoscopica","","18","2","10.1007/BF02980938","M. ClassenF. HagenmullerJ. F. ReyJ. S. DelmotteJ. LaurentJ. R. Armengol Miro","1988","http://link.springer.com/article/10.1007/BF02980938","Article"
"Exploitation optimale de la biopsie hépatique per laparoscopique","Acta Endoscopica","","12","1","10.1007/BF02978289","A. JacquierJ. A. BoutinA. M. BattG. RauberJ. LaurentF. VicariJ. SchmittG. Siest","1982","http://link.springer.com/article/10.1007/BF02978289","Article"
"Analyse de livres","Acta Endoscopica","","11","6","10.1007/BF02970420","D. BarrucandJ. LaurentB. WatrinDanièle OliveDanièle OliveF. Vicari","1981","http://link.springer.com/article/10.1007/BF02970420","Article"
"Évolution bipolaire d'un cancer de l'œsophage en 5 ans","Acta Endoscopica","","11","4 - 5","10.1007/BF02970393","F. VicariJ. LaurentR. JeanpierreB. Watrin","1981","http://link.springer.com/article/10.1007/BF02970393","Article"
"Analyse de livres","Acta Endoscopica","","10","4","10.1007/BF02978278","J. LaurentLydie DevredDanièle OliveMarie-Louise Nicholas","1980","http://link.springer.com/article/10.1007/BF02978278","Article"
"intér^et de la pHmétrie perendoscopique premiers résultats","Acta Endoscopica","","10","3","10.1007/BF02970981","F. VicariJ. LaurentR. JeanpierreB. WatrinA. Jacquier","1980","http://link.springer.com/article/10.1007/BF02970981","Article"
"Notre expérience de l'utilisation du Ro 5-4200 au cours d'une neurolept-analgésie réalisée pour endoscopie digestive","Acta Endoscopica","","9","2","10.1007/BF02973927","R. DornierJ. LaurentR. E. JeanpierreF. Vicari","1979","http://link.springer.com/article/10.1007/BF02973927","Article"
"Initiation à l’échotomographie. Ses applications pratiques à l’usage des praticiens J.P. Carrez, M. Gortchakoff","Acta Endoscopica","","8","3","10.1007/BF02973543","J. Laurent","1978","http://link.springer.com/article/10.1007/BF02973543","Article"
"Le cancer de l'œsophage au début","Acta Endoscopica","","7","3","10.1007/BF02968432","B. WatrinF. VicariJ. LaurentR. JeanpierreM. Bas","1977","http://link.springer.com/article/10.1007/BF02968432","Article"
"Comple-rendu de congrès","Acta Endoscopica","","6","1","10.1007/BF02973609","J. Laurent","1976","http://link.springer.com/article/10.1007/BF02973609","Article"
"L'endoscopie digestive en pédiatrie","Acta Endoscopica","","5","5 - 6","10.1007/BF02974300","G. ChanteclairJ. LaurentR. JeanpierreG. MauuaryB. WatrinP. Vicari","1975","http://link.springer.com/article/10.1007/BF02974300","Article"
"Les ulcérations gastriques méthodes diagnostiques et conduite à tenir","Acta Endoscopica","","4","4","10.1007/BF02973567","F. HeullyP. GaucherR. JeanpierreJ. LaurentF. VicariR. DornierM. -A. BigardB. RothhahnB. WatrinG. Gay","1974","http://link.springer.com/article/10.1007/BF02973567","Article"
"La fibroscopie œso-gastro-duodénale en urgence pour hémorragie digestive haute A propos de 900 cas","Acta Endoscopica","","3","5","10.1007/BF02986147","M. A. BigardB. MoulinierP. Grenier-BoleyJ. BruhiereS. SegalJ. DiotJ. S. DelmotteB. FilocheG. Vosse-MatagneP. GaucherF. VicariJ. LaurentR. Jean-PierreE. FioriniA. Fratton","1973","http://link.springer.com/article/10.1007/BF02986147","Article"
