Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: A monocyte gene expression signature in the early clinical course of Parkinson’s disease","Scientific Reports","","10","1","10.1038/s41598-020-62928-6","Johannes C. M. SchlachetzkiIryna ProtsJenhan TaoHyun B. ChunKaoru SaijoDavid GosselinBeate WinnerChristopher K. GlassJürgen Winkler","2020","http://link.springer.com/article/10.1038/s41598-020-62928-6","Article"
"Publisher Correction: Mechanisms underlying HIV-associated cognitive impairment and emerging therapies for its management","Nature Reviews Neurology","","19","12","10.1038/s41582-023-00895-y","Ronald J. EllisMaría J. MarquineMarcus KaulJerel Adam FieldsJohannes C. M. Schlachetzki","2023","http://link.springer.com/article/10.1038/s41582-023-00895-y","Article"
"Long-term course of anterior spinal cord herniation presenting with an upper motor neuron syndrome: case report illustrating diagnostic and therapeutic implications","BMC Neurology","","20","1","10.1186/s12883-020-01891-1","Martin RegensburgerJohannes C. M. SchlachetzkiJörg KlekampArnd DoerflerJürgen Winkler","2020","http://link.springer.com/article/10.1186/s12883-020-01891-1","Article"
"Sensor-based gait analysis of individualized improvement during apomorphine titration in Parkinson’s disease","Journal of Neurology","","265","11","10.1007/s00415-018-9012-7","Franz MarxreiterHeiko GaßnerOlga BorozdinaJens BarthZacharias KohlJohannes C. M. SchlachetzkiCaroline Thun-HohensteinDieter VolcBjoern M. EskofierJürgen WinklerJochen Klucken","2018","http://link.springer.com/article/10.1007/s00415-018-9012-7","Article"
"Nuclei isolation of multiple brain cell types for omics interrogation","Nature Protocols","","16","3","10.1038/s41596-020-00472-3","Alexi NottJohannes C. M. SchlachetzkiBethany R. FixsenChristopher K. Glass","2021","http://link.springer.com/article/10.1038/s41596-020-00472-3","Article"
"α-Synuclein-induced myelination deficit defines a novel interventional target for multiple system atrophy","Acta Neuropathologica","","132","1","10.1007/s00401-016-1572-y","Benjamin EttleBilal E. KermanElvira ValeraClarissa GillmannJohannes C. M. SchlachetzkiSimone ReiprichChristian BüttnerArif B. EkiciAndré ReisMichael WegnerTobias BäuerleMarkus J. RiemenschneiderEliezer MasliahFred H. GageJürgen Winkler","2016","http://link.springer.com/article/10.1007/s00401-016-1572-y","Article"
"Immune mechanisms of depression in rheumatoid arthritis","Nature Reviews Rheumatology","","19","12","10.1038/s41584-023-01037-w","James BrockNeil BasuJohannes C. M. SchlachetzkiGeorg SchettIain B. McInnesJonathan Cavanagh","2023","http://link.springer.com/article/10.1038/s41584-023-01037-w","Article"
"Somatic mosaicism reveals clonal distributions of neocortical development","Nature","","604","7907","10.1038/s41586-022-04602-7","Martin W. BreussXiaoxu YangJohannes C. M. SchlachetzkiDanny AntakiAddison J. LanaXin XuChanguk ChungGuoliang ChaiValentina StanleyQiong SongTraci F. NewmeyerAn NguyenSydney O’BrienMarten A. HoeksemaBeibei CaoAlexi Nott","2022","http://link.springer.com/article/10.1038/s41586-022-04602-7","Article"
"Genomic Mosaicism of the Brain: Origin, Impact, and Utility","Neuroscience Bulletin","","40","6","10.1007/s12264-023-01124-8","Jared H. GrahamJohannes C. M. SchlachetzkiXiaoxu YangMartin W. Breuss","2024","http://link.springer.com/article/10.1007/s12264-023-01124-8","Article"
"Cell-type-resolved mosaicism reveals clonal dynamics of the human forebrain","Nature","","629","8011","10.1038/s41586-024-07292-5","Changuk ChungXiaoxu YangRobert F. HevnerKatie KennedyKeng Ioi VongYang LiuArzoo PatelRahul NedunuriScott T. BartonGeoffroy NoelChelsea BarrowsValentina StanleySwapnil MittalMartin W. BreussJohannes C. M. SchlachetzkiStephen F. Kingsmore","2024","http://link.springer.com/article/10.1038/s41586-024-07292-5","Article"
"Oligodendroglia and Myelin in Neurodegenerative Diseases: More Than Just Bystanders?","Molecular Neurobiology","","53","5","10.1007/s12035-015-9205-3","Benjamin EttleJohannes C. M. SchlachetzkiJürgen Winkler","2016","http://link.springer.com/article/10.1007/s12035-015-9205-3","Article"
"A monocyte gene expression signature in the early clinical course of Parkinson’s disease","Scientific Reports","","8","1","10.1038/s41598-018-28986-7","Johannes C. M. SchlachetzkiIryna ProtsJenhan TaoHyun B. ChunKaoru SaijoDavid GosselinBeate WinnerChristopher K. GlassJürgen Winkler","2018","http://link.springer.com/article/10.1038/s41598-018-28986-7","Article"
"Mechanisms underlying HIV-associated cognitive impairment and emerging therapies for its management","Nature Reviews Neurology","","19","11","10.1038/s41582-023-00879-y","Ronald J. EllisMaría J. MarquineMarcus KaulJerel Adam FieldsJohannes C. M. Schlachetzki","2023","http://link.springer.com/article/10.1038/s41582-023-00879-y","Article"
"APOE4/4 is linked to damaging lipid droplets in Alzheimer’s disease microglia","Nature","","628","8006","10.1038/s41586-024-07185-7","Michael S. HaneyRóbert PálovicsChristy Nicole MunsonChris LongPatrik K. JohanssonOscar YipWentao DongEshaan RawatElizabeth WestJohannes C. M. SchlachetzkiAndy TsaiIan Hunter GuldnerBhawika S. LamichhaneAmanda SmithNicholas SchaumKruti Calcuttawala","2024","http://link.springer.com/article/10.1038/s41586-024-07185-7","Article"
