Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Iranian Cinema and Philosophy","Literatures and Cultures of the Islamic World","","","","10.1057/9781137012920","Farhang Erfani","2012","http://link.springer.com/book/10.1057/9781137012920","Book"
"Introduction","Iranian Cinema and Philosophy","","","","10.1057/9781137012920_1","Farhang Erfani","2012","http://link.springer.com/chapter/10.1057/9781137012920_1","Chapter"
"Regarding You","Iranian Cinema and Philosophy","","","","10.1057/9781137012920_5","Farhang Erfani","2012","http://link.springer.com/chapter/10.1057/9781137012920_5","Chapter"
"Deafening Silence","Iranian Cinema and Philosophy","","","","10.1057/9781137012920_7","Farhang Erfani","2012","http://link.springer.com/chapter/10.1057/9781137012920_7","Chapter"
"How Orphans Believe","Iranian Cinema and Philosophy","","","","10.1057/9781137012920_2","Farhang Erfani","2012","http://link.springer.com/chapter/10.1057/9781137012920_2","Chapter"
"Committed Perception","Iranian Cinema and Philosophy","","","","10.1057/9781137012920_4","Farhang Erfani","2012","http://link.springer.com/chapter/10.1057/9781137012920_4","Chapter"
"Stolen Jouissance","Iranian Cinema and Philosophy","","","","10.1057/9781137012920_6","Farhang Erfani","2012","http://link.springer.com/chapter/10.1057/9781137012920_6","Chapter"
"“What Are Filmmakers for in Needy Times?”","Iranian Cinema and Philosophy","","","","10.1057/9781137012920_3","Farhang Erfani","2012","http://link.springer.com/chapter/10.1057/9781137012920_3","Chapter"
"Women Screenwriters","","","","","10.1057/9781137312372","Jill NelmesJule Selbo","2015","http://link.springer.com/book/10.1057/9781137312372","Book"
"Animal Horror Cinema","","","","","10.1057/9781137496393","Katarina GregersdotterJohan HöglundNicklas Hållén","2015","http://link.springer.com/book/10.1057/9781137496393","Book"
"Style and Form in the Hollywood Slasher Film","","","","","10.1057/9781137496478","Wickham Clayton","2015","http://link.springer.com/book/10.1057/9781137496478","Book"
"Film Distribution in the Digital Age","","","","","10.1057/9781137406613","Virginia Crisp","2015","http://link.springer.com/book/10.1057/9781137406613","Book"
"Kenya","Women Screenwriters","","","","10.1057/9781137312372_5","Jeremy B. Warner","2015","http://link.springer.com/chapter/10.1057/9781137312372_5","Chapter"
"Namibia","Women Screenwriters","","","","10.1057/9781137312372_7","Jule Selbo","2015","http://link.springer.com/chapter/10.1057/9781137312372_7","Chapter"
"Palestine","Women Screenwriters","","","","10.1057/9781137312372_17","Jule Selbo","2015","http://link.springer.com/chapter/10.1057/9781137312372_17","Chapter"
"Armenia","Women Screenwriters","","","","10.1057/9781137312372_21","Carl Wilson","2015","http://link.springer.com/chapter/10.1057/9781137312372_21","Chapter"
"A Brief History of Film ‘Filesharing’: From Napster to Mega","Film Distribution in the Digital Age","","","","10.1057/9781137406613_6","Virginia Crisp","2015","http://link.springer.com/chapter/10.1057/9781137406613_6","Chapter"
"Reframing Parody and Intertextuality in Scream: Formal and Theoretical Approaches to the ‘Postmodern’ Slasher","Style and Form in the Hollywood Slasher Film","","","","10.1057/9781137496478_11","Fran Pheasant-Kelly","2015","http://link.springer.com/chapter/10.1057/9781137496478_11","Chapter"
"Undermining the Moneygrubbers, or: How I Learned to Stop Worrying and Love Friday the 13
              th
             Part V","Style and Form in the Hollywood Slasher Film","","","","10.1057/9781137496478_3","Wickham Clayton","2015","http://link.springer.com/chapter/10.1057/9781137496478_3","Chapter"
"Finland","Women Screenwriters","","","","10.1057/9781137312372_27","Riikka PennanenRaija Talvio","2015","http://link.springer.com/chapter/10.1057/9781137312372_27","Chapter"
"The Slasher, the Final Girl and the Anti-Denouement","Style and Form in the Hollywood Slasher Film","","","","10.1057/9781137496478_15","Janet Staiger","2015","http://link.springer.com/chapter/10.1057/9781137496478_15","Chapter"
"Introduction","Women Screenwriters","","","","10.1057/9781137312372_1","Jill NelmesJule Selbo","2015","http://link.springer.com/chapter/10.1057/9781137312372_1","Chapter"
"Candyman and Saw: Reimagining the Slasher Film through Urban Gothic","Style and Form in the Hollywood Slasher Film","","","","10.1057/9781137496478_5","Stacey Abbott","2015","http://link.springer.com/chapter/10.1057/9781137496478_5","Chapter"
"Malta","Women Screenwriters","","","","10.1057/9781137312372_33","Monika Maslowska","2015","http://link.springer.com/chapter/10.1057/9781137312372_33","Chapter"
"Egypt","Women Screenwriters","","","","10.1057/9781137312372_3","Koen Van Eynde","2015","http://link.springer.com/chapter/10.1057/9781137312372_3","Chapter"
"Roses Are Red, Violence Is Too: Exploring Stylistic Excess in Valentine","Style and Form in the Hollywood Slasher Film","","","","10.1057/9781137496478_7","Mark Richard Adams","2015","http://link.springer.com/chapter/10.1057/9781137496478_7","Chapter"
"Norway","Women Screenwriters","","","","10.1057/9781137312372_35","Kyja Kristjansson-Nelson","2015","http://link.springer.com/chapter/10.1057/9781137312372_35","Chapter"
"The Killer Who Never Was: Complex Storytelling, the Saw Saga and the Shifting Moral Alignment of Puzzle Film Horror","Style and Form in the Hollywood Slasher Film","","","","10.1057/9781137496478_9","Matthew Freeman","2015","http://link.springer.com/chapter/10.1057/9781137496478_9","Chapter"
"Romania","Women Screenwriters","","","","10.1057/9781137312372_37","Monica Mitarcă","2015","http://link.springer.com/chapter/10.1057/9781137312372_37","Chapter"
"Switzerland","Women Screenwriters","","","","10.1057/9781137312372_41","Michael Burri","2015","http://link.springer.com/chapter/10.1057/9781137312372_41","Chapter"
"South Africa","Women Screenwriters","","","","10.1057/9781137312372_9","Haseenah Ebrahim","2015","http://link.springer.com/chapter/10.1057/9781137312372_9","Chapter"
"Tunisia","Women Screenwriters","","","","10.1057/9781137312372_10","Ouissal Mejri","2015","http://link.springer.com/chapter/10.1057/9781137312372_10","Chapter"
"Cuba","Women Screenwriters","","","","10.1057/9781137312372_45","Michelle Leigh Farrell","2015","http://link.springer.com/chapter/10.1057/9781137312372_45","Chapter"
"Israel","Women Screenwriters","","","","10.1057/9781137312372_14","Jule Selbo","2015","http://link.springer.com/chapter/10.1057/9781137312372_14","Chapter"
"Argentina","Women Screenwriters","","","","10.1057/9781137312372_49","Linda CraigFelipe Pruneda Sentíes","2015","http://link.springer.com/chapter/10.1057/9781137312372_49","Chapter"
"Conclusion: Ecologies of Distribution and Shifting Gatekeepers","Film Distribution in the Digital Age","","","","10.1057/9781137406613_9","Virginia Crisp","2015","http://link.springer.com/chapter/10.1057/9781137406613_9","Chapter"
"Burkina Faso","Women Screenwriters","","","","10.1057/9781137312372_2","Jule Selbo","2015","http://link.springer.com/chapter/10.1057/9781137312372_2","Chapter"
"Franchise Legacy and Neo-slasher Conventions in Halloween H20","Style and Form in the Hollywood Slasher Film","","","","10.1057/9781137496478_6","Andrew Patrick Nelson","2015","http://link.springer.com/chapter/10.1057/9781137496478_6","Chapter"
"Ghana","Women Screenwriters","","","","10.1057/9781137312372_4","Jule Selbo","2015","http://link.springer.com/chapter/10.1057/9781137312372_4","Chapter"
"Puzzles, Contraptions and the Highly Elaborate Moment: The Inevitability of Death in the Grand Slasher Narratives of the Final Destination and Saw Series of Films","Style and Form in the Hollywood Slasher Film","","","","10.1057/9781137496478_8","Ian Conrich","2015","http://link.springer.com/chapter/10.1057/9781137496478_8","Chapter"
"Poland","Women Screenwriters","","","","10.1057/9781137312372_36","Jule Selbo","2015","http://link.springer.com/chapter/10.1057/9781137312372_36","Chapter"
"Morocco","Women Screenwriters","","","","10.1057/9781137312372_6","Stefanie Van de Peer","2015","http://link.springer.com/chapter/10.1057/9781137312372_6","Chapter"
"Serbia and Yugoslavia","Women Screenwriters","","","","10.1057/9781137312372_38","Olga Dimitrijević","2015","http://link.springer.com/chapter/10.1057/9781137312372_38","Chapter"
"Turkey","Women Screenwriters","","","","10.1057/9781137312372_42","Jule Selbo","2015","http://link.springer.com/chapter/10.1057/9781137312372_42","Chapter"
"Nigeria","Women Screenwriters","","","","10.1057/9781137312372_8","Noah Tsika","2015","http://link.springer.com/chapter/10.1057/9781137312372_8","Chapter"
"Canada","Women Screenwriters","","","","10.1057/9781137312372_44","Michael CoutancheJule SelboJ. T. Velikovsky","2015","http://link.springer.com/chapter/10.1057/9781137312372_44","Chapter"
"Brazil","Women Screenwriters","","","","10.1057/9781137312372_50","Camila Malagolini Gama","2015","http://link.springer.com/chapter/10.1057/9781137312372_50","Chapter"
"Venezuela","Women Screenwriters","","","","10.1057/9781137312372_52","Belkis Suárez Faillace","2015","http://link.springer.com/chapter/10.1057/9781137312372_52","Chapter"
"Japan","Women Screenwriters","","","","10.1057/9781137312372_15","Lauri KitsnikJule SelboMichael Smith","2015","http://link.springer.com/chapter/10.1057/9781137312372_15","Chapter"
"Formal Film Distribution","Film Distribution in the Digital Age","","","","10.1057/9781137406613_2","Virginia Crisp","2015","http://link.springer.com/chapter/10.1057/9781137406613_2","Chapter"
"Disruptive Innovators","Film Distribution in the Digital Age","","","","10.1057/9781137406613_4","Virginia Crisp","2015","http://link.springer.com/chapter/10.1057/9781137406613_4","Chapter"
"Australia","Women Screenwriters","","","","10.1057/9781137312372_19","Nicolette FreemanLisa FrenchMargot NashMark Poole","2015","http://link.springer.com/chapter/10.1057/9781137312372_19","Chapter"
"Belgium","Women Screenwriters","","","","10.1057/9781137312372_23","Ronald Geerts","2015","http://link.springer.com/chapter/10.1057/9781137312372_23","Chapter"
"Introduction","Style and Form in the Hollywood Slasher Film","","","","10.1057/9781137496478_1","Wickham Clayton","2015","http://link.springer.com/chapter/10.1057/9781137496478_1","Chapter"
"Denmark","Women Screenwriters","","","","10.1057/9781137312372_25","Eva Novrup Redvall","2015","http://link.springer.com/chapter/10.1057/9781137312372_25","Chapter"
