Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"It Is Time to Mechanize Programming Language Metatheory","Verified Software: Theories, Tools, Experiments","","","","10.1007/978-3-540-69149-5_3","Benjamin C. PiercePeter SewellStephanie WeirichSteve Zdancewic","2008","http://link.springer.com/chapter/10.1007/978-3-540-69149-5_3","Chapter"
"Encoding Intensional Type Analysis","Programming Languages and Systems","","","","10.1007/3-540-45309-1_7","Stephanie Weirich","2001","http://link.springer.com/chapter/10.1007/3-540-45309-1_7","Chapter"
"Dependently-Typed Programming in GHC","Functional and Logic Programming","","","","10.1007/978-3-642-29822-6_3","Stephanie Weirich","2012","http://link.springer.com/chapter/10.1007/978-3-642-29822-6_3","Chapter"
"Generic Programming with Dependent Types","Generic and Indexed Programming","","","","10.1007/978-3-642-32202-0_5","Stephanie WeirichChris Casinghino","2012","http://link.springer.com/chapter/10.1007/978-3-642-32202-0_5","Chapter"
"A Reflection on Types","A List of Successes That Can Change the World","","","","10.1007/978-3-319-30936-1_16","Simon Peyton JonesStephanie WeirichRichard A. EisenbergDimitrios Vytiniotis","2016","http://link.springer.com/chapter/10.1007/978-3-319-30936-1_16","Chapter"
"Needle & Knot: Binder Boilerplate Tied Up","Programming Languages and Systems","","","","10.1007/978-3-662-49498-1_17","Steven KeuchelStephanie WeirichTom Schrijvers","2016","http://link.springer.com/chapter/10.1007/978-3-662-49498-1_17","Chapter"
"Higher-Order Intensional Type Analysis","Programming Languages and Systems","","","","10.1007/3-540-45927-8_8","Stephanie Weirich","2002","http://link.springer.com/chapter/10.1007/3-540-45927-8_8","Chapter"
"Mechanized Metatheory for the Masses: The PoplMark Challenge","Theorem Proving in Higher Order Logics","","","","10.1007/11541868_4","Brian E. AydemirAaron BohannonMatthew FairbairnJ. Nathan FosterBenjamin C. PiercePeter SewellDimitrios VytiniotisGeoffrey WashburnStephanie WeirichSteve Zdancewic","2005","http://link.springer.com/chapter/10.1007/11541868_4","Chapter"
"Visible Type Application","Programming Languages and Systems","","","","10.1007/978-3-662-49498-1_10","Richard A. EisenbergStephanie WeirichHamidhasan G. Ahmed","2016","http://link.springer.com/chapter/10.1007/978-3-662-49498-1_10","Chapter"
"Verified ROS-Based Deployment of Platform-Independent Control Systems","NASA Formal Methods","","","","10.1007/978-3-319-17524-9_18","Wenrui MengJunkil ParkOleg SokolskyStephanie WeirichInsup Lee","2015","http://link.springer.com/chapter/10.1007/978-3-319-17524-9_18","Chapter"
