Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Study on automatic lithology identification based on convolutional neural network and deep transfer learning","Discover Applied Sciences","","6","6","10.1007/s42452-024-06020-y","Shiliang LiYuelong DongZhanrong ZhangChengyuan LinHuaji LiuYafei WangYouyan BianFeng XiongGuohua Zhang","2024","http://link.springer.com/article/10.1007/s42452-024-06020-y","Article"
"Multifunctional nanorobot system in precise evaluation and manipulation of virus capsid","Discover Applied Sciences","","6","5","10.1007/s42452-024-05934-x","Yuxuan XueYichen WangXinyu LiuJianfeng LinZhiyong SunJiangcheng ChenNing Xi","2024","http://link.springer.com/article/10.1007/s42452-024-05934-x","Article"
"Influence of Ti Addition on Microstructural Evolution, Mechanical Properties, and Corrosion Resistance in Al0.6CrFeNi2.4 Multi-principal Element Alloys","JOM","","76","5","10.1007/s11837-024-06464-y","Xuelei YangCun ZhangChenxi GuMingqin XuLin YangLu WangJiaojiao Yi","2024","http://link.springer.com/article/10.1007/s11837-024-06464-y","Article"
"Effect of Preparation Process on Microstructure and Mechanical Properties of Metal Hollow Sphere Composites (MHSCs)","JOM","","76","5","10.1007/s11837-024-06430-8","Chunhe WangSifang ChengMeizhi GaoLin Ding","2024","http://link.springer.com/article/10.1007/s11837-024-06430-8","Article"
"Microstructural Analysis of the Improved Strength–Ductility Combination in Titanium Alloy with Bi-modal Structure","JOM","","76","3","10.1007/s11837-023-06013-z","Wenguang ZhuPeng ZhangYe HeSui WangTingchuan ShuLin CuiConghui Zhang","2024","http://link.springer.com/article/10.1007/s11837-023-06013-z","Article"
"Cooling Rate Effect on Microstructures and Mechanical Properties of Ti-7Al-1Mo-0.5V-0.1C","JOM","","75","11","10.1007/s11837-023-05949-6","Jiayao YingQunbo FanShun XuLin YangJian WangXingwang Cheng","2023","http://link.springer.com/article/10.1007/s11837-023-05949-6","Article"
"In-Situ Synthesis and Characterizations of a Novel Aluminum Bronze Composite Reinforced with Micro-Size Tungsten Particles","JOM","","74","11","10.1007/s11837-022-05311-2","Chu ChengZi-Wei SongKe-Xing SongLing-Feng WangTao HuangYan-Jun ZhouHai-Tao LiuShao-Lin LiChao HanZhi-He DouTing-An Zhang","2022","http://link.springer.com/article/10.1007/s11837-022-05311-2","Article"
"Quantifying the Glide Resistance to Dislocations in Proton-Irradiated FeCrAl Alloy","JOM","","74","11","10.1007/s11837-022-05350-9","Bingqiang WeiDongyue XieWenqian WuLin ShaoJian Wang","2022","http://link.springer.com/article/10.1007/s11837-022-05350-9","Article"
"Investigation of hydrocolloid for ice pattern preparation with extrusion 3D printing","SN Applied Sciences","","4","4","10.1007/s42452-022-04977-2","Hong-Jun LiuJun-Hong WangDai-Fa LinYa-Min LiYatskovskyi Dmytro","2022","http://link.springer.com/article/10.1007/s42452-022-04977-2","Article"
"A computational fluid dynamic-based method for analyzing the nonlinear relationship between windage loss and pressure in a geotechnical centrifuge","SN Applied Sciences","","3","10","10.1007/s42452-021-04775-2","Yi-Nan GuoYi YangJun-Xiang YuDe DingYa-Lin Wang","2021","http://link.springer.com/article/10.1007/s42452-021-04775-2","Article"
"Effects of Nitrogen on the Morphology and Evolution of M2C Eutectic Carbides in Fe-Mo-W-Co-Cr-V-C Alloy","JOM","","72","1","10.1007/s11837-018-3173-9","Yi-Wa LuoHan-Jie GuoXiao-Lin SunJing GuoFei Wang","2020","http://link.springer.com/article/10.1007/s11837-018-3173-9","Article"
"Effect of Ce Addition on the As-Cast and As-Forged Microstructure of Fe-TiB2 Composites","JOM","","71","11","10.1007/s11837-019-03751-x","Lin ZhangJianwen GaoMinghao HuangEngang Wang","2019","http://link.springer.com/article/10.1007/s11837-019-03751-x","Article"
"Computational Modeling of the Mechanical Behavior of 3D Hybrid Organic–Inorganic Nanocomposites","JOM","","71","11","10.1007/s11837-019-03737-9","Mohammad Maghsoudi-GanjehLiqiang LinXiaodu WangXianqiao WangXiaowei Zeng","2019","http://link.springer.com/article/10.1007/s11837-019-03737-9","Article"
"Chemical reaction kinetics and the characteristic properties of injectable adhesives of nano-hydroxyapatite/Ag3PO4/polyurethane for bone and tooth repair","SN Applied Sciences","","1","7","10.1007/s42452-019-0707-x","Quanjing MeiLili LinJian WangBin CaiQin ZouJidong LiYubao LiYi Zuo","2019","http://link.springer.com/article/10.1007/s42452-019-0707-x","Article"
