Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bilateral intraocular inflammation after intravitreal bevacizumab in Behcet's disease","Eye","","24","4","10.1038/eye.2009.143","J H BaeS C Lee","2010","http://link.springer.com/article/10.1038/eye.2009.143","Article"
"In vivo characterization of a prostate-specific antigen promoter-based suicide gene therapy for the treatment of benign prostatic hyperplasia","Gene Therapy","","10","13","10.1038/sj.gt.3301972","H S ParkJ CheonH Y ChoY H KoJ H BaeD G MoonJ J Kim","2003","http://link.springer.com/article/10.1038/sj.gt.3301972","Article"
"Comparison of the efficacy and safety of 5-mg once-daily versus 5-mg alternate-day tadalafil in men with erectile dysfunction and lower urinary tract symptoms","International Journal of Impotence Research","","27","1","10.1038/ijir.2014.19","H ChoiJ-H KimJ-S ShimJ Y ParkS H KangD G MoonJ CheonJ G LeeJ J KimJ-H Bae","2015","http://link.springer.com/article/10.1038/ijir.2014.19","Article"
"Influenza vaccines: recent advances in production technologies","Applied Microbiology and Biotechnology","","67","3","10.1007/s00253-004-1874-1","N. BardiyaJ. H. Bae","2005","http://link.springer.com/article/10.1007/s00253-004-1874-1","Article"
"Combination therapy of testosterone enanthate and tadalafil on PDE5 inhibitor non-reponders with severe and intermediate testosterone deficiency","International Journal of Impotence Research","","25","1","10.1038/ijir.2012.32","J W KimM M OhM G ParkJ Y ParkJ H BaeJ J KimD G Moon","2013","http://link.springer.com/article/10.1038/ijir.2012.32","Article"
"P1.01: Which One is More Important in Prognosis Between Carotid Intima-Media Thickness and Carotid Plaque?","Artery Research","","5","4","10.1016/j.artres.2011.10.008","T. G. KwonK. H. KimW. H. KimD. J. YangJ. H. Bae","2011","http://link.springer.com/article/10.1016/j.artres.2011.10.008","Article"
"Design of rack module for CNG pressure vessel (type II)","International Journal of Automotive Technology","","16","2","10.1007/s12239-015-0028-z","H. S. KwakJ. H. BaeC. Kim","2015","http://link.springer.com/article/10.1007/s12239-015-0028-z","Article"
"Effect of Ca addition on microstructure of twin-roll cast AZ31 Mg alloy","Metals and Materials International","","15","1","10.1007/s12540-009-0001-3","Geun Tae BaeJ. H. BaeDae Hoon KangHakcheol LeeNack J. Kim","2009","http://link.springer.com/article/10.1007/s12540-009-0001-3","Article"
"Identification and chromosomal localization of repeat sequences through BAC end sequence analysis in Korean cattle","Journal of Genetics","","84","3","10.1007/BF02715805","J. M. HongS. H. ChaeN. OrieroD. M. LarkinC. B. ChoiJ. Y. LeeH. A. LewinJ. H. BaeI. ChoiJ. S. Yeo","2005","http://link.springer.com/article/10.1007/BF02715805","Article"
"Long-Range Correlations of Stride Time, Stride Length and Stride Velocity during Feedback-Controlled Treadmill Walking","The 15th International Conference on Biomedical Engineering","","","","10.1007/978-3-319-02913-9_237","J. S. ChoiD. W. KangJ. H. BaeY. H. ShinJ. H. LeeG. R. Tack","2014","http://link.springer.com/chapter/10.1007/978-3-319-02913-9_237","Chapter"
"Mechanical Properties and Microstructures of Twin Roll Cast Mg-2.4Zn-0.1Ag-0.1Ca-0.16Zr Alloy","Magnesium Technology 2011","","","","10.1007/978-3-319-48223-1_50","C. L. MendisJ. H. BaeN. J. KimK. Hono","2016","http://link.springer.com/chapter/10.1007/978-3-319-48223-1_50","Chapter"
"P1.20 Association Between Low-Grade Albuminuria and Arterial Stiffness in Hypertensive Subjects","Artery Research","","2","3","10.1016/j.artres.2008.08.327","M. Y. RheeY. S. KimS. H. NaY. K. KimM. M. LeeD. Y. NaJ. H. BaeH. Y. Kim","2008","http://link.springer.com/article/10.1016/j.artres.2008.08.327","Article"
"Prediction of the dimensional deformation of the addendum and dedendum after the warm shrink fitting process using a correction coefficient","International Journal of Automotive Technology","","13","2","10.1007/s12239-012-0026-3","J. H. BaeJ. S. KimB. C. HwangW. B. BaeM. S. KimC. Kim","2012","http://link.springer.com/article/10.1007/s12239-012-0026-3","Article"
"A study Influence of atherosclerosis risk factors on carotid artery wall thickness","World Congress on Medical Physics and Biomedical Engineering 2006","","","","10.1007/978-3-540-36841-0_398","W. -S. KimJ. -H. BaeH. -T. JeongG. -Y. NohH. -M. ChoiY. K. ParkJ. H. Hwang","2007","http://link.springer.com/chapter/10.1007/978-3-540-36841-0_398","Chapter"
"Recognition of Korean Monosyllabic Speech Using 3D Facial Motion Data","The 15th International Conference on Biomedical Engineering","","","","10.1007/978-3-319-02913-9_145","D. W. KangJ. S. ChoiJ. H. BaeY. H. ShinJ. H. LeeJ. B. ChoiG. R. Tack","2014","http://link.springer.com/chapter/10.1007/978-3-319-02913-9_145","Chapter"
"On the Asymptoticity Aspect of Hyers-Ulam Stability of Quadratic Mappings","Journal of Inequalities and Applications","","2010","1","10.1155/2010/454875","A RahimiA NajatiJ-H Bae","2011","http://link.springer.com/article/10.1155/2010/454875","Article"
"Perioperative outcomes of laparoscopic low anterior resection using ArtiSential® versus robotic approach in patients with rectal cancer: a propensity score matching analysis","Techniques in Coloproctology","","28","1","10.1007/s10151-023-02895-y","I. K. KimC. S. LeeJ. H. BaeS. R. HanW. AlshalawiB. C. KimI. K. LeeD. S. LeeY. S. Lee","2024","http://link.springer.com/article/10.1007/s10151-023-02895-y","Article"
"A Study on Lower Limb Joint Angles and Muscle Activities during Maximal and Sub-maximal Pedaling by Saddle Heights","The 15th International Conference on Biomedical Engineering","","","","10.1007/978-3-319-02913-9_192","J. H. BaeJ. S. ChoiD. W. KangY. H. ShinJ. H. LeeG. R. Tack","2014","http://link.springer.com/chapter/10.1007/978-3-319-02913-9_192","Chapter"
"Quality of life and changes in symptom relief in patients with acute uncomplicated cystitis treated with antibiotics: a prospective, open-label, multicenter, observational study","European Journal of Clinical Microbiology & Infectious Diseases","","34","6","10.1007/s10096-015-2329-6","H. ChoiY. H. KimJ. H. Bae","2015","http://link.springer.com/article/10.1007/s10096-015-2329-6","Article"
"The effect of bupivacaine·HCl on the physical properties of neuronal membranes","Protoplasma","","234","1 - 4","10.1007/s00709-008-0017-4","K. I. KooJ. H. BaeC. H. LeeC. D. YoonJ. H. PyunS. H. ShinY. C. JeonM. K. BaeH. O. JangW. G. WoodI. Yun","2008","http://link.springer.com/article/10.1007/s00709-008-0017-4","Article"
"Texture Evolution in Mg-Zn-Ca Alloy Sheets","Metallurgical and Materials Transactions A","","44","7","10.1007/s11661-013-1674-2","D.-W. KimB.-C. SuhM.-S. ShimJ. H. BaeD. H. KimNack J. Kim","2013","http://link.springer.com/article/10.1007/s11661-013-1674-2","Article"
"Poster display II clinical general","Journal of Nuclear Cardiology","","12","2","10.1016/j.nuclcard.2004.12.065","S. V. Svetlana GurgenyanS. K. H. VatinyanK. G. NikogosyanL. B. EdilyanB. G. ChobanyanY. LacourcièreM. Marcel DumontJ. LefebvreL. PoirierC. CôtéA. Amalia PeixO. AlonsoI. H. ChaeJ. K. ChungC. GutierrezJ. Kropp","2005","http://link.springer.com/article/10.1016/j.nuclcard.2004.12.065","Article"
"Posters display III clinical outcome and PET","Journal of Nuclear Cardiology","","12","2","10.1016/j.nuclcard.2004.12.069","N. Nestor Perez BaliñoO. MasoliS. TraversoL. GrynbergC. RappalloM. RedruelloD. RosaD. CragnolinoA. MerettaL. VidalS. GrafA. Aliasghar KhorsandM. GyongyosiG. KaranikasH. EidherrK. Kletter","2005","http://link.springer.com/article/10.1016/j.nuclcard.2004.12.069","Article"
"Quantum circuit optimization using quantum Karnaugh map","Scientific Reports","","10","1","10.1038/s41598-020-72469-7","J.-H. BaePaul M. AlsingDoyeol AhnWarner A. Miller","2020","http://link.springer.com/article/10.1038/s41598-020-72469-7","Article"
"Chemical equilibrium studies on the nickel sulfate-acetate buffer/β-alkyl-8-hydroxy-quinoline-xylene system","Metallurgical Transactions B","","18","2","10.1007/BF02656159","J. H. BaeL. L. Tavlarides","1987","http://link.springer.com/article/10.1007/BF02656159","Article"
