Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: FIBP knockdown attenuates growth and enhances chemotherapy in colorectal cancer via regulating GSK3β-related pathways","Oncogenesis","","11","1","10.1038/s41389-022-00407-5","Yan-Feng HuangWen-Bo NiuRong HuLing-Jun WangZeng-Yan HuangShi-Hao NiMing-Qing WangYi YangYu-Sheng HuangWen-Jun FengWei XiaoDa-Jian ZhuShao-Xiang XianLu Lu","2022","http://link.springer.com/article/10.1038/s41389-022-00407-5","Article"
"Correction To: Intranasal booster using an Omicron vaccine confers broad mucosal and systemic immunity against SARS-CoV-2 variants","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01448-x","Qian WangChenchen YangLi YinJing SunWei WangHengchun LiZhengyuan ZhangSi ChenBo LiuZijian LiuLinjing ShiXiaolin LiuSuhua GuanChunhua WangLinbing QuYing Feng","2023","http://link.springer.com/article/10.1038/s41392-023-01448-x","Article"
"AKT-mediated regulation of chromatin ubiquitylation and tumorigenesis through Mel18 phosphorylation","Oncogene","","40","13","10.1038/s41388-020-01602-7","Jia MaiXiao-Dan PengJun TangTian DuYu-Hong ChenZi-Feng WangHai-Liang ZhangJun-Hao HuangZhuo-Yan ZhongDong YangZhi-Ling LiYun HuangGong-Kan FengXiao-Feng ZhuRong Deng","2021","http://link.springer.com/article/10.1038/s41388-020-01602-7","Article"
"Multiregional neural pathway: from movement planning to initiation","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01021-y","Xing-feng MaoShuai-shuai WangFeng Han","2022","http://link.springer.com/article/10.1038/s41392-022-01021-y","Article"
"Identification of a hotspot on PD-L1 for pH-dependent binding by monoclonal antibodies for tumor therapy","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00254-z","Hongchuan LiuXiaoshan BiYuehua ZhouRui ShiSheng YaoJianxun QiHui FengMeiqing FengJinghua YanShuguang Tan","2020","http://link.springer.com/article/10.1038/s41392-020-00254-z","Article"
"Longitudinal dynamics of antibody responses in recovered COVID-19 patients","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00559-7","Meng-Li ChengHui-Ying LiuHui ZhaoGuo-Qing WangChao ZhouJing ZhengXiao-Feng LiFan LiChang-Qing BaiCheng-Feng Qin","2021","http://link.springer.com/article/10.1038/s41392-021-00559-7","Article"
"AMPKα1 confers survival advantage of colorectal cancer cells under metabolic stress by promoting redox balance through the regulation of glutathione reductase phosphorylation","Oncogene","","39","3","10.1038/s41388-019-1004-2","Ying-Nan WangYun-Xin LuJie LiuYing JinHui-Chang BiQi ZhaoZe-Xian LiuYing-Qin LiJia-Jia HuHui ShengYi-Ming JiangChao ZhangFeng TianYang ChenZhi-Zhong PanGong Chen","2020","http://link.springer.com/article/10.1038/s41388-019-1004-2","Article"
"BOD1 regulates the cerebellar IV/V lobe-fastigial nucleus circuit associated with motor coordination","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00989-x","Xiu-Xiu LiuXing-Hui ChenZhi-Wei ZhengQin JiangChen LiLin YangXiang ChenXing-Feng MaoHao-Yang YuanLi-Li FengQuan JiangWei-Xing ShiTakuya SasakiKohji FukunagaZhong ChenFeng Han","2022","http://link.springer.com/article/10.1038/s41392-022-00989-x","Article"
"Erratum: STIM1, a direct target of microRNA-185, promotes tumor metastasis and is associated with poor prognosis in colorectal cancer","Oncogene","","35","46","10.1038/onc.2016.140","Z ZhangX LiuB FengN LiuQ WuY HanY NieK WuY ShiD Fan","2016","http://link.springer.com/article/10.1038/onc.2016.140","Article"
"Erratum: The putative tumor suppressor RASSF1A homodimerizes and heterodimerizes with the Ras-GTP binding protein Nore1","Oncogene","","21","12","10.1038/sj.onc.1205378","Sara Ortiz-VegaAndrei KhokhlatchevMaria NedwidekXian-feng ZhangReinhard DammannGerd P PfeiferJoseph Avruch","2002","http://link.springer.com/article/10.1038/sj.onc.1205378","Article"
"Clinical evidence of an interferon–glucocorticoid therapeutic synergy in COVID-19","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00496-5","Yingying LuFeng LiuGangling TongFeng QiuPinhong SongXiaolin WangXiafei ZouDeyun WanMiao CuiYunsheng XuZhihua ZhengPeng Hong","2021","http://link.springer.com/article/10.1038/s41392-021-00496-5","Article"
"Long-term stability and protection efficacy of the RBD-targeting COVID-19 mRNA vaccine in nonhuman primates","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00861-4","Hui ZhaoTie-Cheng WangXiao-Feng LiNa-Na ZhangLiang LiChao ZhouYong-Qiang DengTian-Shu CaoGuan YangRui-Ting LiYi-Jiao HuangYuan-Guo LiYi-Ming ZhangFang-Xu LiYu-Ren ZhouYu-Hang Jiang","2021","http://link.springer.com/article/10.1038/s41392-021-00861-4","Article"
