Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Improving Project Management Practices in Architecture & Design Offices","Recent Advances in Information Systems and Technologies","","","","10.1007/978-3-319-56538-5_6","Cátia SousaAnabela TeresoGabriela Fernandes","2017","http://link.springer.com/chapter/10.1007/978-3-319-56538-5_6","Chapter"
"Project Management Practices at Portuguese Startups","New Knowledge in Information Systems and Technologies","","","","10.1007/978-3-030-16181-1_4","Anabela TeresoCelina P. LeãoTobias Ribeiro","2019","http://link.springer.com/chapter/10.1007/978-3-030-16181-1_4","Chapter"
"BeSmart2: A Multicriteria Decision Aid Application","New Contributions in Information Systems and Technologies","","","","10.1007/978-3-319-16486-1_69","Anabela TeresoJoão Amorim","2015","http://link.springer.com/chapter/10.1007/978-3-319-16486-1_69","Chapter"
"The Key Project Managers’ Competences for Different Types of Projects","New Perspectives in Information Systems and Technologies, Volume 1","","","","10.1007/978-3-319-05951-8_34","Margarida DiasAnabela TeresoAna Cristina BragaA. Gabriela Fernandes","2014","http://link.springer.com/chapter/10.1007/978-3-319-05951-8_34","Chapter"
"Improving Project Management Practices in a Software Development Team","Trends and Innovations in Information Systems and Technologies","","","","10.1007/978-3-030-45688-7_11","Sara PiresAnabela TeresoGabriela Fernandes","2020","http://link.springer.com/chapter/10.1007/978-3-030-45688-7_11","Chapter"
"Application of the PM2 Programme Management Methodology to the Portuguese Project Management Observatory","Information Systems and Technologies","","","","10.1007/978-3-031-45648-0_27","Vânia NovoAnabela TeresoPaulo SousaSofia Ribeiro-LopesPedro Engrácia","2024","http://link.springer.com/chapter/10.1007/978-3-031-45648-0_27","Chapter"
"A Project Management Hybrid Model of Software Development in an Academic Environment","Trends and Applications in Information Systems and Technologies","","","","10.1007/978-3-030-72651-5_12","Cláudia DinisPedro RibeiroAnabela Tereso","2021","http://link.springer.com/chapter/10.1007/978-3-030-72651-5_12","Chapter"
"Improvement of Industrialization Projects Management: An Automotive Industry Case Study","New Knowledge in Information Systems and Technologies","","","","10.1007/978-3-030-16181-1_11","Diana FernandesAnabela TeresoGabriela Fernandes","2019","http://link.springer.com/chapter/10.1007/978-3-030-16181-1_11","Chapter"
"Application of Scheduling and Capacity Management Tools in a Multi-project Environment","Information Systems and Technologies","","","","10.1007/978-3-031-04829-6_14","Leandro PintoAlberto PereiraAnabela TeresoMarlene Brito","2022","http://link.springer.com/chapter/10.1007/978-3-031-04829-6_14","Chapter"
"An Application to Select Collaborative Project Management Software Tools","New Perspectives in Information Systems and Technologies, Volume 1","","","","10.1007/978-3-319-05951-8_44","Juliana OliveiraAnabela TeresoRicardo J. Machado","2014","http://link.springer.com/chapter/10.1007/978-3-319-05951-8_44","Chapter"
"OPM3® Portugal Project – Information Systems and Technologies Organizations – Outcome Analysis","New Contributions in Information Systems and Technologies","","","","10.1007/978-3-319-16486-1_46","David SilvaAnabela TeresoGabriela FernandesIsabel LoureiroJosé Ângelo Pinto","2015","http://link.springer.com/chapter/10.1007/978-3-319-16486-1_46","Chapter"
"A Capacity Management Tool for a Portfolio of Industrialization Projects","Trends and Innovations in Information Systems and Technologies","","","","10.1007/978-3-030-45688-7_8","Caio LimaAnabela TeresoMadalena Araújo","2020","http://link.springer.com/chapter/10.1007/978-3-030-45688-7_8","Chapter"
"Knowledge Sharing in Industrialization Project Management Practices","Trends and Advances in Information Systems and Technologies","","","","10.1007/978-3-319-77703-0_5","Ana AlmeidaAnabela TeresoJoão FariaTeresa Ruão","2018","http://link.springer.com/chapter/10.1007/978-3-319-77703-0_5","Chapter"
"Project Management in Service Sector SMEs: A Comparative Study Between Portugal and Denmark","Information Systems and Technologies","","","","10.1007/978-3-031-04829-6_6","Giselle FerreiraAnabela TeresoGabriela Fernandes","2022","http://link.springer.com/chapter/10.1007/978-3-031-04829-6_6","Chapter"
"Standardization of Processes Applying CMMI Best Practices","Advances in Information Systems and Technologies","","","","10.1007/978-3-642-36981-0_42","Vítor SerranoAnabela TeresoPedro RibeiroMiguel Brito","2013","http://link.springer.com/chapter/10.1007/978-3-642-36981-0_42","Chapter"
"Implementation of Multiple Criteria Decision Analysis Approaches in the Supplier Selection Process: A Case Study","New Advances in Information Systems and Technologies","","","","10.1007/978-3-319-31232-3_90","Dmitry KislyAnabela TeresoMaria Sameiro Carvalho","2016","http://link.springer.com/chapter/10.1007/978-3-319-31232-3_90","Chapter"
"Development of a Grooming Process for an Agile Software Team in the Automotive Domain","Trends and Advances in Information Systems and Technologies","","","","10.1007/978-3-319-77703-0_86","Francisca RibeiroAndré L. FerreiraAnabela TeresoDeborah Perrotta","2018","http://link.springer.com/chapter/10.1007/978-3-319-77703-0_86","Chapter"
"Implementing an Agile Project Management Methodology on a Minimum Viable Product Development","Information Systems and Technologies","","","","10.1007/978-3-031-45648-0_26","Danna DiasAnabela TeresoIngrid Souza","2024","http://link.springer.com/chapter/10.1007/978-3-031-45648-0_26","Chapter"
