Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Quantitative Study on the Effect of Heat Treatment on the Microstructure and Orientation of Titanium Hydride in Electrochemically Hydrogenated Pure Titanium","Acta Metallurgica Sinica (English Letters)","","35","12","10.1007/s40195-022-01423-5","Changzheng LiYunchang XinGuangjie HuangQing Liu","2022","http://link.springer.com/article/10.1007/s40195-022-01423-5","Article"
"Using direct hot-rolling approach to obtain dual-phase weathering steel Cu–P–Cr–Ni–Mo","Journal of Materials Science","","45","2","10.1007/s10853-009-3966-x","Chunling ZhangDayong CaiBo LiaoYunchang Fan","2010","http://link.springer.com/article/10.1007/s10853-009-3966-x","Article"
"Extraction behavior of copper(II) ion with a hydrophobic amino-functionalized ionic liquid","Microchimica Acta","","177","1 - 2","10.1007/s00604-012-0764-y","Yunchang FanSheli ZhangFanming YangHaibo NiuJiajia Shi","2012","http://link.springer.com/article/10.1007/s00604-012-0764-y","Article"
"Microstructure and mechanical properties of dual-phase weathering steel 09CuPTiRe","Journal of Materials Science","","39","13","10.1023/B:JMSC.0000033436.06575.aa","Zhang ChunlingCai DayongLiao BoZhao TianchenFan Yunchang","2004","http://link.springer.com/article/10.1023/B%3AJMSC.0000033436.06575.aa","Article"
"The influence of multiaxial states of stress on the hydrogen embrittlement of zirconium alloy sheet","Metallurgical Transactions A","","16","4","10.1007/BF02814242","Fan YunchangD. A. Koss","1985","http://link.springer.com/article/10.1007/BF02814242","Article"
"Developing a Basal Texture with Two Peaks Tilting Towards the Transverse Direction in Hot Rolled Mg-5.7Zn-0.5Zr Plates","Metallurgical and Materials Transactions A","","47","8","10.1007/s11661-016-3592-6","Yannan WangYunchang XinAdrien ChapuisHuihui YuQing Liu","2016","http://link.springer.com/article/10.1007/s11661-016-3592-6","Article"
"Detwinning and Anneal-Hardening Behaviors of Pre-Twinned AZ31 Alloys under Cryogenic Loading","Acta Metallurgica Sinica (English Letters)","","","","10.1007/s40195-024-01744-7","Lingyu ZhaoWei ZhuChao ZhangYunchang XinChangjian YanYao ChengZhaoyang Jin","2024","http://link.springer.com/article/10.1007/s40195-024-01744-7","Article"
"Strain-Path Dependence of 
              
                
              
              $$ \{ 10\bar{1}2\} $$
              
                  
                
                  {
                  10
                  
                    
                      1
                    
                    
                      ¯
                    
                  
                  2
                  }
                
              
                
             Twinning in a Rolled Mg–3Al–1Zn Alloy: Influence of Twinning Model","Metallurgical and Materials Transactions A","","50","1","10.1007/s11661-018-4955-y","Lingyu ZhaoXiaoqian GuoAdrien ChapuisYunchang XinQing LiuPeidong Wu","2019","http://link.springer.com/article/10.1007/s11661-018-4955-y","Article"
"Understanding the Mechanism for the In-Plane Yielding Anisotropy of a Hot-Rolled Zirconium Plate","Acta Metallurgica Sinica (English Letters)","","37","6","10.1007/s40195-024-01683-3","Guodong SongConghui ZhangYunchang XinNobuhiro TsujiXinde HuangBo GuanXiaomei He","2024","http://link.springer.com/article/10.1007/s40195-024-01683-3","Article"
"Corrosion behavior of Mg-3Al-1Zn alloy with different grain refinement strategies","Journal of Materials Science","","59","22","10.1007/s10853-023-09315-4","Yao ChengLingyu ZhaoYunchang XinChangjian YanXiao-Bo ChenQing LiuPeidong Wu","2024","http://link.springer.com/article/10.1007/s10853-023-09315-4","Article"
