Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Melatonin in chronic kidney disease: a promising chronotherapy targeting the intrarenal renin–angiotensin system","Hypertension Research","","42","6","10.1038/s41440-019-0223-9","Asadur RahmanArif Ul HasanHiroyuki Kobori","2019","http://link.springer.com/article/10.1038/s41440-019-0223-9","Article"
"Effects of the novel nonsteroidal mineralocorticoid receptor blocker, esaxerenone (CS-3150), on blood pressure and urinary angiotensinogen in low-renin Dahl salt-sensitive hypertensive rats","Hypertension Research","","42","6","10.1038/s41440-018-0187-1","Lei LiYu GuanHiroyuki KoboriAsahiro MorishitaHideki KobaraTsutomu MasakiDaisuke NakanoAkira Nishiyama","2019","http://link.springer.com/article/10.1038/s41440-018-0187-1","Article"
"Intrarenal renin-angiotensin system activation in end-stage renal disease","Hypertension Research","","40","4","10.1038/hr.2017.7","Maki UrushiharaHiroyuki Kobori","2017","http://link.springer.com/article/10.1038/hr.2017.7","Article"
"Effect of dipeptidyl peptidase-4 inhibition on circadian blood pressure during the development of salt-dependent hypertension in rats","Hypertension Research","","38","4","10.1038/hr.2014.173","Abu SufiunKazi RafiqYoshihide FujisawaAsadur RahmanHirohito MoriDaisuke NakanoHiroyuki KoboriKoji OhmoriTsutomu MasakiMasakazu KohnoAkira Nishiyama","2015","http://link.springer.com/article/10.1038/hr.2014.173","Article"
"Serum soluble (pro)renin receptor levels in patients with essential hypertension","Hypertension Research","","37","7","10.1038/hr.2014.46","Satoshi MorimotoTakashi AndoMichita NiiyamaYasufumi SekiNaohiro YoshidaDaisuke WatanabeFumiko Kawakami-MoriHiroyuki KoboriAkira NishiyamaAtsuhiro Ichihara","2014","http://link.springer.com/article/10.1038/hr.2014.46","Article"
"Liver-specific angiotensinogen suppression: an old yet novel target for blood pressure control through RAS inhibition?","Hypertension Research","","37","5","10.1038/hr.2014.54","Kento KitadaHiroyuki KoboriAkira Nishiyama","2014","http://link.springer.com/article/10.1038/hr.2014.54","Article"
"High sodium augments angiotensin II-induced vascular smooth muscle cell proliferation through the ERK 1/2-dependent pathway","Hypertension Research","","37","1","10.1038/hr.2013.108","Gang LiuHirofumi HitomiAsadur RahmanDaisuke NakanoHirohito MoriTsutomu MasakiHong MaTakahiro IwamotoHiroyuki KoboriAkira Nishiyama","2014","http://link.springer.com/article/10.1038/hr.2013.108","Article"
"The angiotensin II type 1 receptor blocker olmesartan preferentially improves nocturnal hypertension and proteinuria in chronic kidney disease","Hypertension Research","","36","3","10.1038/hr.2012.184","Mai YanagiKouichi TamuraTetsuya FujikawaHiromichi WakuiTomohiko KanaokaMasato OhsawaKengo AzushimaAkinobu MaedaHiroyuki KoboriSatoshi Umemura","2013","http://link.springer.com/article/10.1038/hr.2012.184","Article"
"Regulation of a novel angiotensin II precursor, proangiotensin-12, in the tissues by blockade of the renin–angiotensin system","Hypertension Research","","35","2","10.1038/hr.2011.172","Ryousuke SatouHiroyuki Kobori","2012","http://link.springer.com/article/10.1038/hr.2011.172","Article"
"Rho-kinase/nuclear factor-κβ/angiotensinogen axis in angiotensin II-induced renal injury","Hypertension Research","","34","8","10.1038/hr.2011.66","Hiroyuki KoboriYuri OzawaOmar W AcresKayoko MiyataRyousuke Satou","2011","http://link.springer.com/article/10.1038/hr.2011.66","Article"
"Glomerular angiotensinogen is induced in mesangial cells in diabetic rats via reactive oxygen species—ERK/JNK pathways","Hypertension Research","","33","11","10.1038/hr.2010.143","Naro OhashiMaki UrushiharaRyousuke SatouHiroyuki Kobori","2010","http://link.springer.com/article/10.1038/hr.2010.143","Article"
"Systemic candesartan reduces brain angiotensin II via downregulation of brain renin–angiotensin system","Hypertension Research","","33","2","10.1038/hr.2009.200","Nicolas PelischNaohisa HosomiMasaki UenoHisashi MasugataKoji MuraoHirofumi HitomiDaisuke NakanoHiroyuki KoboriAkira NishiyamaMasakazu Kohno","2010","http://link.springer.com/article/10.1038/hr.2009.200","Article"
