Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Increased sensitivity of glioma cells to 5-fluorocytosine following photo-chemical internalization enhanced nonviral transfection of the cytosine deaminase suicide gene","Journal of Neuro-Oncology","","118","1","10.1007/s11060-014-1410-9","Frederick WangGenesis ZamoraChung-Ho SunAnthony TrinidadChangho ChunYoung Jik KwonKristian BergSteen J. MadsenHenry Hirschberg","2014","http://link.springer.com/article/10.1007/s11060-014-1410-9","Article"
"Repetitive 5-aminolevulinic acid-mediated photodynamic therapy on human glioma spheroids","Journal of Neuro-Oncology","","62","3","10.1023/A:1023362011705","Steen J. MadsenChung-Ho SunBruce J. TrombergHenry Hirschberg","2003","http://link.springer.com/article/10.1023/A%3A1023362011705","Article"
"An Indwelling Brachytherapy Balloon Catheter: Potential Use as an Intracranial Light Applicator for Photodynamic Therapy","Journal of Neuro-Oncology","","44","1","10.1023/A:1006215002764","Henry HirschbergSteen MadsenKnut LoteTuan PhamBruce Tromberg","1999","http://link.springer.com/article/10.1023/A%3A1006215002764","Article"
"Pre-radiation chemotherapy in glioma patients with poor prognostic factors","Journal of Neuro-Oncology","","13","3","10.1007/BF00172479","Kjell WatneOle NomeBjarne HagerHenry Hirschberg","1992","http://link.springer.com/article/10.1007/BF00172479","Article"
"High incidence of serious side effects of high-dose dexamethasone treatment in patients with epidural spinal cord compression","Journal of Neuro-Oncology","","12","2","10.1007/BF00172664","Ketil HeimdalHenry HirschbergHaldor SlettebøKjell WatneOle Nome","1992","http://link.springer.com/article/10.1007/BF00172664","Article"
"Photosensitizer delivery by fibrin glue: potential for bypassing the blood-brain barrier","Lasers in Medical Science","","36","5","10.1007/s10103-020-03140-w","Lina NguyenEric O. PotmaJimmy N. LeJulie JohnsonGabrielle RomenaQian PengKristian BergHenry Hirschberg","2021","http://link.springer.com/article/10.1007/s10103-020-03140-w","Article"
"Prognostic significance of CT contrast enhancement within histological subgroups of intracranial glioma","Journal of Neuro-Oncology","","40","2","10.1023/A:1006106708606","Knut LoteThore EgelandBjarne HagerKari SkullerudHenry Hirschberg","1998","http://link.springer.com/article/10.1023/A%3A1006106708606","Article"
"Accessory cell function of human endothelial cells: presentation of antigen to T cells","Biology of Endothelial Cells","","","","10.1007/978-1-4613-2825-4_39","Henry Hirschberg","1984","http://link.springer.com/chapter/10.1007/978-1-4613-2825-4_39","Chapter"
"An improved in vitro photochemical internalization protocol for 3D spheroid cultures","Lasers in Medical Science","","36","8","10.1007/s10103-021-03332-y","Lina NguyenSteen J. MadsenKristian BergHenry Hirschberg","2021","http://link.springer.com/article/10.1007/s10103-021-03332-y","Article"
"Enhancing the effects of chemotherapy by combined macrophage-mediated photothermal therapy (PTT) and photochemical internalization (PCI)","Lasers in Medical Science","","33","8","10.1007/s10103-018-2534-5","Rohit Kumar NairCatherine ChristieDavid JuDiane ShinAftin PomeroyKristian BergQian PengHenry Hirschberg","2018","http://link.springer.com/article/10.1007/s10103-018-2534-5","Article"
"ALA- and ALA-ester-mediated Photodynamic Therapy of Human Glioma Spheroids","Journal of Neuro-Oncology","","57","1","10.1023/A:1015784926550","Henry HirschbergChung-Ho SunBruce J. TrombergSteen J. Madsen","2002","http://link.springer.com/article/10.1023/A%3A1015784926550","Article"
"Combined intra-arterial chemotherapy followed by radiation in astrocytomas","Journal of Neuro-Oncology","","14","1","10.1007/BF00170947","Kjell WatneEinar HannisdalOle NomeBjarne HagerKnut WesterMona HeierHenry Hirschberg","1992","http://link.springer.com/article/10.1007/BF00170947","Article"
"Fibrin glue mediated direct delivery of radiation sensitizers results in enhanced efficacy of radiation treatment","Discover Oncology","","15","1","10.1007/s12672-024-00953-x","Jane NguyenAkhil ChandekarSophia LaurelJazleen DosanjhKeya GuptaJustin LeHenry Hirschberg","2024","http://link.springer.com/article/10.1007/s12672-024-00953-x","Article"
"Intra-arterial BCNU in the treatment of recurrent medulloblastoma","Journal of Neuro-Oncology","","8","2","10.1007/BF00177836","Kjell WatneBjarne HagerHenry Hirschberg","1990","http://link.springer.com/article/10.1007/BF00177836","Article"
"Human interleukin-2 activated cytotoxic cells kill autologous glioma cells in vitro","Journal of Neuro-Oncology","","6","1","10.1007/BF00163545","Vidar BosnesHenry Hirschberg","1988","http://link.springer.com/article/10.1007/BF00163545","Article"
"Photothermal treatment of glioma; an in vitro study of macrophage-mediated delivery of gold nanoshells","Journal of Neuro-Oncology","","104","2","10.1007/s11060-010-0511-3","Seung-Kuk BaekAmani Riad MakkoukTatiana KrasievaChung-Ho SunSteen J. MadsenHenry Hirschberg","2011","http://link.springer.com/article/10.1007/s11060-010-0511-3","Article"
"Targeted delivery of bleomycin to the brain using photo-chemical internalization of Clostridium perfringens epsilon prototoxin","Journal of Neuro-Oncology","","95","3","10.1007/s11060-009-9930-4","Henry HirschbergMichelle J. ZhangH. Michael GachFrancisco A. UzalQian PengChung-Ho SunDavid ChighvinadzeSteen J. Madsen","2009","http://link.springer.com/article/10.1007/s11060-009-9930-4","Article"
"Motexafin gadolinium enhances the efficacy of aminolevulinic acid mediated-photodynamic therapy in human glioma spheroids","Journal of Neuro-Oncology","","91","2","10.1007/s11060-008-9692-4","Steen J. MadsenMarlon S. MathewsEven Angell-PetersenChung-Ho SunVan VoRogelio SanchezHenry Hirschberg","2009","http://link.springer.com/article/10.1007/s11060-008-9692-4","Article"
"Enhanced cytotoxic effects of 5-aminolevulinic acid-mediated photodynamic therapy by concurrent hyperthermia in glioma spheroids","Journal of Neuro-Oncology","","70","3","10.1007/s11060-004-9161-7","Henry HirschbergChung-Ho SunBruce J. TrombergAlvin T. YehSteen J. Madsen","2004","http://link.springer.com/article/10.1007/s11060-004-9161-7","Article"
"Nanoparticle-loaded macrophage-mediated photothermal therapy: potential for glioma treatment","Lasers in Medical Science","","30","4","10.1007/s10103-015-1742-5","Steen J. MadsenCatherine ChristieSeok Jin HongAnthony TrinidadQian PengFrancisco A. UzalHenry Hirschberg","2015","http://link.springer.com/article/10.1007/s10103-015-1742-5","Article"
