Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Magnetic hyperfine fields in ultrathin Ni films on Cu(100)","Applied Physics A","","51","4","10.1007/BF00324311","J. VoigtX. L. DingR. FinkG. KrauschB. LuckscheiterR. PlatzerU. WöhrmannG. Schatz","1990","http://link.springer.com/article/10.1007/BF00324311","Article"
"Synthesis of diamond crystals and films using an oxygen-acetylene flame under atmosheric pressure","Journal of Thermal Spray Technology","","1","2","10.1007/BF02659010","H. -C. ChiaoH. -L. LinX. -T. LiC. -X. Ding","1992","http://link.springer.com/article/10.1007/BF02659010","Article"
"Voltage reduction for photorefractive two-wave mixing in InP:Fe by optical gap control","Applied Physics A","","55","1","10.1007/BF00324596","Y. DingH. J. EichlerB. Smandek","1992","http://link.springer.com/article/10.1007/BF00324596","Article"
"Picosecond photorefractive diffraction in CdTe at 1 μm","Applied Physics A","","55","1","10.1007/BF00324598","I. RückmannJ. KornackJ. KolendaM. PetrauskausY. DingB. Smandek","1992","http://link.springer.com/article/10.1007/BF00324598","Article"
"Field-enhanced carrier-generation effect of deep-level centers in semiconductors","Applied Physics A","","57","6","10.1007/BF00331753","Koubao DingXiumiao Zhang","1993","http://link.springer.com/article/10.1007/BF00331753","Article"
"A new structure of In-based ohmic contacts ton-type GaAs","Applied Physics A","","62","3","10.1007/BF01575088","S. A. DingC. C. Hsu","1996","http://link.springer.com/article/10.1007/BF01575088","Article"
"(001) textured PbTiO3 thin films grown on redopingn-Si by metalorganic chemical vapor deposition under reduced pressure","Applied Physics A","","63","4","10.1007/BF01567330","L. SunY. -F. ChenT. YuN. -B. MingD. -S. DingZ. -H. Lug","1996","http://link.springer.com/article/10.1007/BF01567330","Article"
"Lattice effect on magnetism in CMR perovskite La0.85Sr0.15MnOz","Applied Physics A","","65","1","10.1007/s003390050546","N. ZhangW. DingW. ZhongK. DuK. WangY. Du","1997","http://link.springer.com/article/10.1007/s003390050546","Article"
"Mechanical and tribological properties of plasma-sprayed Cr3C2-NiCr, WC-Co, and Cr2O3 coatings","Journal of Thermal Spray Technology","","7","2","10.1361/105996398770350981","Y. ZhangJ. LiJ. HuangC. Ding","1998","http://link.springer.com/article/10.1361/105996398770350981","Article"
"Effects of power level on characteristics of vacuum plasma sprayed hydroxyapatite coating","Journal of Thermal Spray Technology","","7","4","10.1361/105996398770350693","C. ChangJ. ShiJ. HuangZ. HuC. Ding","1998","http://link.springer.com/article/10.1361/105996398770350693","Article"
"Vacuum-plasma sprayed nanostructured titanium oxide films","Journal of Thermal Spray Technology","","8","2","10.1361/105996399770350430","Y. ZhuM. HuangJ. HuangC. Ding","1999","http://link.springer.com/article/10.1361/105996399770350430","Article"
"Characterization of plasma-sprayed hydroxyapatite/TiO2 composite coatings","Journal of Thermal Spray Technology","","9","4","10.1007/BF02608556","X. B. ZhengC. X. Ding","2000","http://link.springer.com/article/10.1007/BF02608556","Article"
"Raman study on vapor-phase equilibrated Er:LiNbO3 and Er:Ti:LiNbO3 crystals","Applied Physics A","","72","1","10.1007/s003390000595","D. ZhangX. ChenY. JinX. CaoD. ZhuY. WangG. DingY. CuiC. ChenZ. WuG. Lan","2001","http://link.springer.com/article/10.1007/s003390000595","Article"
"High-resolution magnetic imaging by local tunneling magnetoresistance","Applied Physics A","","72","4","10.1007/s003390100579","W. WulfhekelH.F. DingW. LutzkeG. SteierlM. VázquezP. MarínA. HernandoJ. Kirschner","2001","http://link.springer.com/article/10.1007/s003390100579","Article"
"Low-dielectric-constant α-SiCOF film for ULSI interconnection prepared by PECVD with TEOS/C4F8/O2","Applied Physics A","","72","6","10.1007/s003390000562","P.-F. WangS.-J. DingJ.-Y. ZhangD.W. ZhangJ.-T. WangW.W. Lee","2001","http://link.springer.com/article/10.1007/s003390000562","Article"
"Low-temperature synthesis of AlN films through electron cyclotron resonance plasma-aided reactive pulsed laser deposition","Applied Physics A","","73","1","10.1007/s003390100499","J. SunJ.D. WuZ.F. YingW. ShiZ.Y. ZhouK.L. WangX.M. DingF.M. Li","2001","http://link.springer.com/article/10.1007/s003390100499","Article"
"Magnetic domain structures and magnetotransport properties in Co-Ag granular thin films","Applied Physics A","","73","1","10.1007/s003390100524","Y.J. ChenJ. DingL. SiW.Y. CheungS.P. WongI.H. WilsonT. Suzuki","2001","http://link.springer.com/article/10.1007/s003390100524","Article"
"Formation of CNx thin films by reactive pulsed laser deposition assisted by electron cyclotron resonance microwave discharge","Applied Physics A","","73","5","10.1007/s003390100806","W. ShiJ.D. WuJ. SunH. LingZ.F. YingX.M. DingZ.Y. ZhouF.M. Li","2001","http://link.springer.com/article/10.1007/s003390100806","Article"
"Magnetotransport properties of a layered La1.6Ca1.4Mn2O7 polycrystal","Applied Physics A","","74","2","10.1007/s003390100870","T.-J. ZhouZ. YuS.Y. DingL. QiuY.W. Du","2002","http://link.springer.com/article/10.1007/s003390100870","Article"
"Study on plasma sprayed boron carbide coating","Journal of Thermal Spray Technology","","11","1","10.1361/105996302770349069","Yi ZengSoo W. LeeChuanxian Ding","2002","http://link.springer.com/article/10.1361/105996302770349069","Article"
"Lower limit for single-wall carbon nanotube diameters  from hydrocarbons and fullerenes","Applied Physics A","","74","3","10.1007/s003390101135","H. KanzowP. BernierA. Ding","2002","http://link.springer.com/article/10.1007/s003390101135","Article"
"Flat layered structure and improved photoluminescence emission from porous silicon microcavities formed by pulsed anodic etching","Applied Physics A","","74","6","10.1007/s003390100977","Z.H. XiongL.S. LiaoX.M. DingS.H. XuY. LiuL.L. GuF.G. TaoS.T. LeeX.Y. Hou","2002","http://link.springer.com/article/10.1007/s003390100977","Article"
