Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identification of potential genetic risk factors for bipolar disorder by whole-exome sequencing","Translational Psychiatry","","8","1","10.1038/s41398-018-0291-7","Thomas HussonJean-Baptiste DubocOlivier QuenezCamille CharbonnierMaud RotharmelMacarena CuencaXavier JegouzoAnne-Claire RichardThierry FrebourgJean-François DeleuzeAnne BolandEmmanuelle GeninStéphanie DebetteChristophe TzourioDominique CampionGaël Nicolas","2018","http://link.springer.com/article/10.1038/s41398-018-0291-7","Article"
"Genome-wide CNV analysis replicates the association between GSTM1 deletion and bladder cancer: a support for using continuous measurement from SNP-array data","BMC Genomics","","13","1","10.1186/1471-2164-13-326","Gaëlle MarenneFrancisco X RealNathaniel RothmanBenjamin Rodríguez-SantiagoLuis Pérez-JuradoManolis KogevinasMontse García-ClosasDebra T SilvermanStephen J ChanockEmmanuelle GéninNúria Malats","2012","http://link.springer.com/article/10.1186/1471-2164-13-326","Article"
"High level of inbreeding in final phase of 1000 Genomes Project","Scientific Reports","","5","1","10.1038/srep17453","Steven GazalMourad SahbatouMarie-Claude BabronEmmanuelle GéninAnne-Louise Leutenegger","2015","http://link.springer.com/article/10.1038/srep17453","Article"
"Power comparison of different methods to detect genetic effects and gene-environment interactions","BMC Proceedings","","1","1","10.1186/1753-6561-1-S1-S74","Rémi KazmaMarie-Hélène DizierMichel Guilloud-BatailleCatherine Bonaïti-PelliéEmmanuelle Génin","2007","http://link.springer.com/article/10.1186/1753-6561-1-S1-S74","Article"
"Impact of the diagnosis definition on linkage detection","BMC Genetics","","6","1","10.1186/1471-2156-6-S1-S140","Marie-Hélène DizierEmmanuelle GéninMarie Claude BabronCatherine Bourgain","2005","http://link.springer.com/article/10.1186/1471-2156-6-S1-S140","Article"
"Correction: Whole exome sequencing study identifies novel rare and common Alzheimer’s-Associated variants involved in immune response and transcriptional regulation","Molecular Psychiatry","","25","8","10.1038/s41380-019-0529-7","Joshua C. BisXueqiu JianBrian W. KunkleYuning ChenKara L. Hamilton-NelsonWilliam S. BushWilliam J. SalernoDaniel LancourYiyi MaAlan E. RentonEdoardo MarcoraJohn J. FarrellYi ZhaoLiming QuShahzad AhmadNajaf Amin","2020","http://link.springer.com/article/10.1038/s41380-019-0529-7","Article"
"Dealing with missing phase and missing data in phylogeny-based analysis","BMC Proceedings","","1","1","10.1186/1753-6561-1-S1-S22","Claire BardelPascal CroiseauEmmanuelle Génin","2007","http://link.springer.com/article/10.1186/1753-6561-1-S1-S22","Article"
"Efficiency of multiple imputation to test for association in the presence of missing data","BMC Proceedings","","1","1","10.1186/1753-6561-1-S1-S24","Pascal CroiseauClaire BardelEmmanuelle Génin","2007","http://link.springer.com/article/10.1186/1753-6561-1-S1-S24","Article"
"A mixture model approach to multiple testing for the genetic analysis of gene expression","BMC Proceedings","","1","1","10.1186/1753-6561-1-S1-S141","Cyril DalmassoJoseph PickrellMarianne TuefferdEmmanuelle GéninCatherine BourgainPhilippe Broët","2007","http://link.springer.com/article/10.1186/1753-6561-1-S1-S141","Article"
"Autism risk assessment in siblings of affected children using sex-specific genetic scores","Molecular Autism","","2","1","10.1186/2040-2392-2-17","Jerome CarayolGerard D SchellenbergBeth DombroskiEmmanuelle GeninFrancis RousseauGeraldine Dawson","2011","http://link.springer.com/article/10.1186/2040-2392-2-17","Article"
"How local reference panels improve imputation in French populations","Scientific Reports","","14","1","10.1038/s41598-023-49931-3","Anthony F. HerzigLourdes Velo‐SuárezChristian DinaRichard RedonJean-François DeleuzeEmmanuelle Génin","2024","http://link.springer.com/article/10.1038/s41598-023-49931-3","Article"
"Whole exome sequencing study identifies novel rare and common Alzheimer’s-Associated variants involved in immune response and transcriptional regulation","Molecular Psychiatry","","25","8","10.1038/s41380-018-0112-7","Joshua C. BisXueqiu JianBrian W. KunkleYuning ChenKara L. Hamilton-NelsonWilliam S. BushWilliam J. SalernoDaniel LancourYiyi MaAlan E. RentonEdoardo MarcoraJohn J. FarrellYi ZhaoLiming QuShahzad AhmadNajaf Amin","2020","http://link.springer.com/article/10.1038/s41380-018-0112-7","Article"
"Genome-wide association study of Stevens-Johnson Syndrome and Toxic Epidermal Necrolysis in Europe","Orphanet Journal of Rare Diseases","","6","1","10.1186/1750-1172-6-52","Emmanuelle GéninMartin SchumacherJean-Claude RoujeauLuigi NaldiYvonne LissRémi KazmaPeggy SekulaAlain HovnanianMaja Mockenhaupt","2011","http://link.springer.com/article/10.1186/1750-1172-6-52","Article"
"Accuracy of heritability estimations in presence of hidden population stratification","Scientific Reports","","6","1","10.1038/srep26471","Claire Dandine-RoullandCéline BellenguezStéphanie DebettePhilippe AmouyelEmmanuelle GéninHervé Perdry","2016","http://link.springer.com/article/10.1038/srep26471","Article"
"Combining full-length gene assay and SpliceAI to interpret the splicing impact of all possible SPINK1 coding variants","Human Genomics","","18","1","10.1186/s40246-024-00586-9","Hao WuJin-Huan LinXin-Ying TangGaëlle MarenneWen-Bin ZouSacha SchutzEmmanuelle MassonEmmanuelle GéninYann FichouGerald Le GacClaude FérecZhuan LiaoJian-Min Chen","2024","http://link.springer.com/article/10.1186/s40246-024-00586-9","Article"
"On the use of haplotype phylogeny to detect disease susceptibility loci","BMC Genetics","","6","1","10.1186/1471-2156-6-24","Claire BardelVincent DanjeanJean-Pierre HugotPierre DarluEmmanuelle Génin","2005","http://link.springer.com/article/10.1186/1471-2156-6-24","Article"
