Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Spatial synchronization of an insole pressure distribution system with a 3D motion analysis system for center of pressure measurements","Medical & Biological Engineering & Computing","","47","1","10.1007/s11517-008-0382-3","Laetitia FradetJohannes SiegelMarieke DahlMerkur AlimusajSebastian I. Wolf","2009","http://link.springer.com/article/10.1007/s11517-008-0382-3","Article"
"Does the McRoberts’ manoeuvre need to start with thigh abduction? An innovative biomechanical study","BMC Pregnancy and Childbirth","","20","1","10.1186/s12884-020-02952-6","David DesseauveLaetitia FradetRobert B. GhermanYosra CherniBertrand GachonFabrice Pierre","2020","http://link.springer.com/article/10.1186/s12884-020-02952-6","Article"
"In vivo assessment of the levator ani muscles using shear wave elastography: a feasibility study in women","International Urogynecology Journal","","30","7","10.1007/s00192-018-3693-4","Bertrand GachonAntoine NordezFabrice PierreLaetitia FradetXavier FritelDavid Desseauve","2019","http://link.springer.com/article/10.1007/s00192-018-3693-4","Article"
"Assessment of Pelvic-Lumbar-Thigh Biomechanics to Optimize The Childbirth Position: An “In Vivo” Innovative Biomechanical Study","Scientific Reports","","9","1","10.1038/s41598-019-52338-8","David DesseauveFabrice PierreAnna FernandezHenri PanjoArnaud DecatoirePatrick LacoutureLaetitia Fradet","2019","http://link.springer.com/article/10.1038/s41598-019-52338-8","Article"
"Is there an impact of feet position on squatting birth position? An innovative biomechanical pilot study","BMC Pregnancy and Childbirth","","19","1","10.1186/s12884-019-2408-2","David DesseauveLaetitia FradetPatrick LacoutureFabrice Pierre","2019","http://link.springer.com/article/10.1186/s12884-019-2408-2","Article"
"Conjunct rotation: Codman’s paradox revisited","Medical & Biological Engineering & Computing","","47","5","10.1007/s11517-009-0484-6","Sebastian I. WolfLaetitia FradetOliver Rettig","2009","http://link.springer.com/article/10.1007/s11517-009-0484-6","Article"
"Is increased peripheral ligamentous laxity in term pregnant women associated with obstetric anal sphincter injury?","International Urogynecology Journal","","29","11","10.1007/s00192-018-3598-2","Bertrand GachonMarion DesgrangesLaetitia FradetArnaud DecatoireFlorian PoireaultFabrice PierreXavier FritelDavid Desseauve","2018","http://link.springer.com/article/10.1007/s00192-018-3598-2","Article"
"Personalized Physical Activity Monitoring Using Wearable Sensors","Smart Health","","","","10.1007/978-3-319-16226-3_5","Gabriele BleserDaniel SteffenAttila ReissMarkus WeberGustaf HendebyLaetitia Fradet","2015","http://link.springer.com/chapter/10.1007/978-3-319-16226-3_5","Chapter"
"Efficient control of arm movements in advanced age","Experimental Brain Research","","177","1","10.1007/s00221-006-0648-7","Gyusung LeeLaetitia FradetCaroline J. KetchamNatalia Dounskaia","2007","http://link.springer.com/article/10.1007/s00221-006-0648-7","Article"
"Origins of submovements in movements of elderly adults","Journal of NeuroEngineering and Rehabilitation","","5","1","10.1186/1743-0003-5-28","Laetitia FradetGyusung LeeNatalia Dounskaia","2008","http://link.springer.com/article/10.1186/1743-0003-5-28","Article"
"Joint-specific disruption of control during arm movements in Parkinson’s disease","Experimental Brain Research","","195","1","10.1007/s00221-009-1752-2","Laetitia FradetGyusung LeeGeorge StelmachNatalia Dounskaia","2009","http://link.springer.com/article/10.1007/s00221-009-1752-2","Article"
"Proposition of a protocol to evaluate upper-extremity functional deficits and compensation mechanisms: application to elbow contracture","Journal of Orthopaedic Science","","20","2","10.1007/s00776-014-0679-z","Laetitia FradetBeate LiefholdOliver RettigThomas BrucknerMichael AkbarSebastian I. Wolf","2015","http://link.springer.com/article/10.1007/s00776-014-0679-z","Article"
"Analysis of the obstetrician's posture and movements during a simulated forceps delivery","BMC Pregnancy and Childbirth","","24","1","10.1186/s12884-024-06457-4","Manon SorelBertrand GachonPerrine Coste-MazeauYves AubardFabrice PierreLaetitia Fradet","2024","http://link.springer.com/article/10.1186/s12884-024-06457-4","Article"
"Is levator hiatus distension associated with peripheral ligamentous laxity during pregnancy?","International Urogynecology Journal","","28","8","10.1007/s00192-016-3252-9","Bertrand GachonXavier FritelLaetitia FradetArnaud DecatoirePatrick LacoutureHenri PanjoFabrice PierreDavid Desseauve","2017","http://link.springer.com/article/10.1007/s00192-016-3252-9","Article"
"Submovements during pointing movements in Parkinson’s disease","Experimental Brain Research","","193","4","10.1007/s00221-008-1656-6","Natalia DounskaiaLaetitia FradetGyusung LeeBerta C. LeisCharles H. Adler","2009","http://link.springer.com/article/10.1007/s00221-008-1656-6","Article"
