Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Dissolution Properties of 2-(1,1-Dinitromethylene)-1,3-diazepentane in N-methyl Pyrrolidone","Journal of Solution Chemistry","","40","8","10.1007/s10953-011-9728-9","Xiaoling XingFengqi ZhaoLiang XueKangzhen XuJianhua YiRongzu Hu","2011","http://link.springer.com/article/10.1007/s10953-011-9728-9","Article"
"Quantitative phase detection with expanded principal component analysis method on interferometric microscopic cytometer","Applied Physics B","","116","1","10.1007/s00340-013-5680-2","Shouyu WangLiang XueHailong LiJiancheng LaiYang SongZhenhua Li","2014","http://link.springer.com/article/10.1007/s00340-013-5680-2","Article"
"Thermal behavior of 3,4,5-triamino-1,2,4-triazole dinitramide","Journal of Thermal Analysis and Calorimetry","","102","3","10.1007/s10973-010-0752-6","Liang XueFeng-Qi ZhaoXiao-Ling XingZhi-Ming ZhouKai WangHong-Xu GaoJian-Hua YiRong-Zu Hu","2010","http://link.springer.com/article/10.1007/s10973-010-0752-6","Article"
"Effect of particle size on rate capability and cyclic stability of LiNi0.5Mn1.5O4 cathode for high-voltage lithium ion battery","Journal of Solid State Electrochemistry","","19","2","10.1007/s10008-014-2635-4","Liang XueXiaoping LiYouhao LiaoLidan XingMengqing XuWeishan Li","2015","http://link.springer.com/article/10.1007/s10008-014-2635-4","Article"
"Theoretical study of relaxation oscillations in a free-running diode-pumped rubidium vapor laser","Applied Physics B","","117","4","10.1007/s00340-014-5944-5","He CaiYou WangLiangping XueWei ZhangJuhong HanHongyuan WangGuofei An","2014","http://link.springer.com/article/10.1007/s00340-014-5944-5","Article"
"Thermal behavior of 1,2,3-triazole nitrate","Journal of Thermal Analysis and Calorimetry","","104","3","10.1007/s10973-010-1231-9","Liang XueFeng-Qi ZhaoXiao-Ling XingZhi-Ming ZhouKai WangHong-Xu GaoJian-Hua YiSi-Yu XuRong-Zu Hu","2011","http://link.springer.com/article/10.1007/s10973-010-1231-9","Article"
"The Effect of External Electric Field on the Conformational Integrity of Trypsin Inhibitor: A Molecular Model Study","Russian Journal of Physical Chemistry A","","96","11","10.1134/S0036024422110103","Kai ZhengMing-hui JiFeng-hong ChuYou-hua JiangChuan-kai YangLiang XueChao Jiang","2022","http://link.springer.com/article/10.1134/S0036024422110103","Article"
"Dissolution Thermodynamics of 1,2,3-Triazole Nitrate in Water","Journal of Solution Chemistry","","41","1","10.1007/s10953-011-9777-0","Liang XueFengqi ZhaoXiaoling XingZhiming ZhouKai WangSiyu XuJianhua YiRongzu Hu","2012","http://link.springer.com/article/10.1007/s10953-011-9777-0","Article"
"Waste paper derived Co, N co-doped carbon as an efficient electrocatalyst for hydrogen evolution","Reaction Kinetics, Mechanisms and Catalysis","","132","2","10.1007/s11144-021-01956-3","Hao SunLian XueYing ShiJie DongQiang WuWeifeng Yao","2021","http://link.springer.com/article/10.1007/s11144-021-01956-3","Article"
"Syntheses and antiproliferative evaluation of 6-thienyl, 6-polyphenyl aryl and 6-naphthyl derivatives of 2,4-diaminopyrido[3,2-d]pyramidine as non-classical antifolate targeting DHFR","Chemical Research in Chinese Universities","","33","4","10.1007/s40242-017-7153-3","Jiajia YangMeng WangXia LiNingning FanLiangmin XueHao LiChao TianXiaowei WangJunyi LiuZhili Zhang","2017","http://link.springer.com/article/10.1007/s40242-017-7153-3","Article"
"Kinetic triplet from low-temperature carburization and carbon deposition reactions","Journal of Iron and Steel Research International","","29","10","10.1007/s42243-022-00780-w","Wei ZhangKui LiJian-hong DongCheng-zhi LiAi-hua LiuJu-hua ZhangZheng-liang Xue","2022","http://link.springer.com/article/10.1007/s42243-022-00780-w","Article"
