Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Gene silencing of TACE enhances plaque stability and improves vascular remodeling in a rabbit model of atherosclerosis","Scientific Reports","","12","1","10.1038/s41598-022-22794-w","Xueqiang ZhaoJing KongYuxia ZhaoXuping WangPeili BuCheng ZhangYun Zhang","2022","http://link.springer.com/article/10.1038/s41598-022-22794-w","Article"
"Correction to: Sirtuin 3 deficiency aggravates contrast-induced acute kidney injury","Journal of Translational Medicine","","20","1","10.1186/s12967-021-03172-y","Qinghai ZhangXun LiuNa liJihong ZhangJianmin YangPeili Bu","2022","http://link.springer.com/article/10.1186/s12967-021-03172-y","Article"
"Role of SIRT3 in Angiotensin II-induced human umbilical vein endothelial cells dysfunction","BMC Cardiovascular Disorders","","15","1","10.1186/s12872-015-0075-4","Hui LiuTongshuai ChenNa LiShujian WangPeili Bu","2015","http://link.springer.com/article/10.1186/s12872-015-0075-4","Article"
"Sirtuin 3 deficiency aggravates contrast-induced acute kidney injury","Journal of Translational Medicine","","16","1","10.1186/s12967-018-1690-5","Qinghai ZhangXun LiuNa liJihong ZhangJianmin YangPeili Bu","2018","http://link.springer.com/article/10.1186/s12967-018-1690-5","Article"
"Melatonin attenuates angiotensin II-induced cardiomyocyte hypertrophy through the CyPA/CD147 signaling pathway","Molecular and Cellular Biochemistry","","422","1 - 2","10.1007/s11010-016-2808-9","Hongyan SuJingyuan LiTongshuai ChenNa LiJie XiaoShujian WangXiaobin GuoYi YangPeili Bu","2016","http://link.springer.com/article/10.1007/s11010-016-2808-9","Article"
"The E3 ubiquitin ligase TRIM31 plays a critical role in hypertensive nephropathy by promoting proteasomal degradation of MAP3K7 in the TGF-β1 signaling pathway","Cell Death & Differentiation","","29","3","10.1038/s41418-021-00874-0","Jie ZhangLei CaoXiaohong WangQian LiMeng ZhangCheng ChengLiwen YuFei XueWenhai SuiShangwen SunNa liPeili BuBingyu LiuFei GaoJunhui ZhenGuohai Su","2022","http://link.springer.com/article/10.1038/s41418-021-00874-0","Article"
"Effect of fecal microbiota transplantation on primary hypertension and the underlying mechanism of gut microbiome restoration: protocol of a randomized, blinded, placebo-controlled study","Trials","","23","1","10.1186/s13063-022-06086-2","Luyun FanJie RenYouren ChenYang WangZihong GuoPeili BuJinfeng YangWenjun MaBingpo ZhuYanyan ZhaoJun Cai","2022","http://link.springer.com/article/10.1186/s13063-022-06086-2","Article"
"Effects of resveratrol supplementation on cardiac remodeling in hypertensive patients: a randomized controlled clinical trial","Hypertension Research","","46","6","10.1038/s41440-023-01231-z","Xuehui ZhengJinghan HaiYuhang YangChen ZhangXiangping MaBinghui KongYuan ZhaoYang HuPeili BuYun Ti","2023","http://link.springer.com/article/10.1038/s41440-023-01231-z","Article"
"Adipose HuR protects against diet-induced obesity and insulin resistance","Nature Communications","","10","1","10.1038/s41467-019-10348-0","Jingyuan LiLi GongShaozhuang LiuYujie ZhangChunmei ZhangMi TianHuixia LuPeili BuJianmin YangChanghan OuyangXiuxin JiangJiliang WuYun ZhangQing MinCheng ZhangWencheng Zhang","2019","http://link.springer.com/article/10.1038/s41467-019-10348-0","Article"
"Gene silencing of TACE enhances plaque stability and improves vascular remodeling in a rabbit model of atherosclerosis","Scientific Reports","","5","1","10.1038/srep17939","Xueqiang ZhaoJing KongYuxia ZhaoXuping WangPeili BuCheng ZhangYun Zhang","2015","http://link.springer.com/article/10.1038/srep17939","Article"
"Influence of baseline arterial stiffness on effects of intensive compared with standard blood pressure control: a post hoc analysis of the STEP trial","BMC Medicine","","20","1","10.1186/s12916-022-02556-1","Qirui SongQianhui LingJingjing BaiHongwei ZhangPeili BuFang ChenShouling WuWeili ZhangMulei ChenJun Cai","2022","http://link.springer.com/article/10.1186/s12916-022-02556-1","Article"
"Sirt3 promotes sensitivity to sunitinib-induced cardiotoxicity via inhibition of GTSP1/JNK/autophagy pathway in vivo and in vitro","Archives of Toxicology","","93","11","10.1007/s00204-019-02573-9","Yi YangNa LiTongshuai ChenChunmei ZhangJingyuan LiLingxin LiuYan QiXuehui ZhengChen ZhangPeili Bu","2019","http://link.springer.com/article/10.1007/s00204-019-02573-9","Article"
