Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A universal bridge functional for infinitely diluted solutions","Russian Journal of Physical Chemistry A","","87","9","10.1134/S0036024413090070","G. N. ChuevI. I. Vyalov","2013","http://link.springer.com/article/10.1134/S0036024413090070","Article"
"Influence of the protein medium on the electronic state and electron transfer in metalloproteins","Theoretical and Experimental Chemistry","","28","2","10.1007/BF00573930","G. N. Chuev","1993","http://link.springer.com/article/10.1007/BF00573930","Article"
"Modified model of self-consistent field for an electron solvated in a polar liquid","Journal of Experimental and Theoretical Physics","","97","3","10.1134/1.1618341","G. N. ChuevM. V. Fedorov","2003","http://link.springer.com/article/10.1134/1.1618341","Article"
"A probabilistic method for calculating the energy of hydrophobic interactions","Biophysics","","51","2","10.1134/S0006350906020035","V. F. SokolovG. N. Chuev","2006","http://link.springer.com/article/10.1134/S0006350906020035","Article"
"Superexchange coupling and electron transfer in globular proteins via polaron excitations","Journal of Biological Physics","","24","2 - 4","10.1023/A:1005175306267","G.N. ChuevV.D. LakhnoM.N. Ustitnin","1999","http://link.springer.com/article/10.1023/A%3A1005175306267","Article"
"Bipolarons in a KCl melt","Journal of Experimental and Theoretical Physics","","91","5","10.1134/1.1334988","G. N. Chuev","2000","http://link.springer.com/article/10.1134/1.1334988","Article"
"Estimation of hydrophobic effects using the fundamental measure theory","Biophysics","","51","3","10.1134/S000635090602002X","G. N. ChuevV. F. Sokolov","2006","http://link.springer.com/article/10.1134/S000635090602002X","Article"
"Superexchange coupling and electron transfer in globular proteins via polaron excitations","Journal of Biological Physics","","26","2","10.1023/A:1005242707291","G.N. ChuevV.D. LakhnoM.N. Ustitnin","2000","http://link.springer.com/article/10.1023/A%3A1005242707291","Article"
"In Silico Study of Solvation Effects in Solutions of Biomolecules: Possibilities of an Approach Based on the 3D-Distribution of Solvent Atomic Density","Biophysics","","68","5","10.1134/S0006350923050123","S. E. KruchininM. V. FedotovaE. E. KislinskayaG. N. Chuev","2023","http://link.springer.com/article/10.1134/S0006350923050123","Article"
"A structured low-rank wavelet solver for the Ornstein-Zernike integral equation","Computing","","80","1","10.1007/s00607-007-0221-7","M. V. FedorovH. -J. FladG. N. ChuevL. GrasedyckB. N. Khoromskij","2007","http://link.springer.com/article/10.1007/s00607-007-0221-7","Article"
"DFT-IET Method for Quantum-Classical Systems: Treatment of Solvated Quasiparticles","Metal-Ligand Interactions","","","","10.1007/978-94-010-0191-5_18","G.N. ChuevM.V. FedorovN. Russo","2003","http://link.springer.com/chapter/10.1007/978-94-010-0191-5_18","Chapter"
"SARS-COV-2 Coronavirus Papain-like Protease PLpro as an Antiviral Target for Inhibitors of Active Site and Protein–Protein Interactions","Biophysics","","67","6","10.1134/S0006350922060082","P. V. ErshovE. O. YablokovY. V. MezentsevG. N. ChuevM. V. FedotovaS. E. KruchininA. S. Ivanov","2022","http://link.springer.com/article/10.1134/S0006350922060082","Article"
"Statistical theory of a solvated electron in an electrolyte","Journal of Experimental and Theoretical Physics","","88","4","10.1134/1.558859","G. N. Chuev","1999","http://link.springer.com/article/10.1134/1.558859","Article"
