Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Visual Information Communication","","","","","10.1007/978-1-4419-0312-9","Mao Lin HuangQuang Vinh NguyenKang Zhang","2010","http://link.springer.com/book/10.1007/978-1-4419-0312-9","Book"
"What Next in Designing Personalized Visualization of Web Information","Cooperative Design, Visualization, and Engineering","","","","10.1007/978-3-319-46771-9_18","Shibli SaleheenWei LaiXiaodi HuangWeidong HuangMao Lin Huang","2016","http://link.springer.com/chapter/10.1007/978-3-319-46771-9_18","Chapter"
"Online animated graph drawing for web navigation","Graph Drawing","","","","10.1007/3-540-63938-1_77","Peter EadesRobert F. CohenMao Lin Huang","1997","http://link.springer.com/chapter/10.1007/3-540-63938-1_77","Chapter"
"A New Analytics Model for Large Scale Multidimensional Data Visualization","Cloud Computing and Big Data","","","","10.1007/978-3-319-28430-9_5","Jinson ZhangMao Lin Huang","2015","http://link.springer.com/chapter/10.1007/978-3-319-28430-9_5","Chapter"
"A Visual Method for High-Dimensional Data Cluster Exploration","Neural Information Processing","","","","10.1007/978-3-642-10684-2_78","Ke-Bing ZhangMao Lin HuangMehmet A. OrgunQuang Vinh Nguyen","2009","http://link.springer.com/chapter/10.1007/978-3-642-10684-2_78","Chapter"
"Areas of Life Visualisation: Growing Data-Reliance","Cooperative Design, Visualization, and Engineering","","","","10.1007/978-3-319-46771-9_30","Jesse TranQuang Vinh NguyenSimeon SimoffMao Lin Huang","2016","http://link.springer.com/chapter/10.1007/978-3-319-46771-9_30","Chapter"
"A New Interactive Platform for Visual Analytics of Social Networks","Visual Information Communication","","","","10.1007/978-1-4419-0312-9_15","Quang Vinh NguyenMao Lin Huang","2010","http://link.springer.com/chapter/10.1007/978-1-4419-0312-9_15","Chapter"
"Using arced axes in parallel coordinates geometry for high dimensional BigData visual analytics in cloud computing","Computing","","97","4","10.1007/s00607-014-0383-z","Mao Lin HuangLiang Fu LuXuyun Zhang","2015","http://link.springer.com/article/10.1007/s00607-014-0383-z","Article"
"A Space Optimized Scatter Plot Matrix Visualization","Cooperative Design, Visualization, and Engineering","","","","10.1007/978-3-319-46771-9_50","Wen Bo WangMao Lin HuangQuang Vinh Nguyen","2016","http://link.springer.com/chapter/10.1007/978-3-319-46771-9_50","Chapter"
"Dynamic Visualization of Spatially Referenced Information","Advances in Visual Computing","","","","10.1007/11595755_79","Wu QuanMao Lin Huang","2005","http://link.springer.com/chapter/10.1007/11595755_79","Chapter"
"A Fully Animated Interactive System for Clustering and Navigating Huge Graphs","Graph Drawing","","","","10.1007/3-540-37623-2_29","Mao Lin HuangPeter Eades","1998","http://link.springer.com/chapter/10.1007/3-540-37623-2_29","Chapter"
"Evaluating Overall Quality of Dynamic Network Visualizations","Cooperative Design, Visualization, and Engineering","","","","10.1007/978-3-319-46771-9_21","Weidong HuangMin ZhuMao Lin HuangHenry Been-Lirn Duh","2016","http://link.springer.com/chapter/10.1007/978-3-319-46771-9_21","Chapter"
"Parallel Rough Set: Dimensionality Reduction and Feature Discovery of Multi-Dimensional Data in Visualization","Neural Information Processing","","","","10.1007/978-3-642-24958-7_12","Tze-Haw HuangMao Lin HuangJesse S. Jin","2011","http://link.springer.com/chapter/10.1007/978-3-642-24958-7_12","Chapter"
"Semantic Topic Discovery for Lecture Video","Intelligent Systems and Applications","","","","10.1007/978-3-030-29516-5_36","Jiang BianMao Lin Huang","2020","http://link.springer.com/chapter/10.1007/978-3-030-29516-5_36","Chapter"
"From Tree to Graph - Experiments with E-Spring Algorithm","Visual Information Communication","","","","10.1007/978-1-4419-0312-9_3","Pushpa KumarKang ZhangMao Lin Huang","2010","http://link.springer.com/chapter/10.1007/978-1-4419-0312-9_3","Chapter"
"RELT – Visualizing Trees on Mobile Devices","Advances in Visual Information Systems","","","","10.1007/978-3-540-76414-4_34","Jie HaoKang ZhangMao Lin Huang","2007","http://link.springer.com/chapter/10.1007/978-3-540-76414-4_34","Chapter"
