Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Acromioclavicular joint suture button repair leads to coracoclavicular tunnel widening","Knee Surgery, Sports Traumatology, Arthroscopy","","31","1","10.1007/s00167-022-06929-0","D. DalosG. HuberY. WichernK. SellenschlohK. PüschelK. MaderM. M. MorlockK. H. FroschT. O. Klatte","2023","http://link.springer.com/article/10.1007/s00167-022-06929-0","Article"
"Ein standardisierter 3-Punkt-Bruchversuch für die normale und osteopenische proximale Tibiametaphyse der Ratte Effekte von Estradiol, Testosteron und Raloxifen","Chirurgisches Forum 2006","","","","10.1007/3-540-34668-6_115","Dr. med. S. SehmischE. K. StürmerD. Seidlová-WuttkeT. RackJ. WilleK. H. FroschW. WuttkeK. M. Stürmer","2006","http://link.springer.com/chapter/10.1007/3-540-34668-6_115","Chapter"
"New Imaging von innovativen Ultraschalltechnologien und ihr Einfluss auf die chirurgische Diagnostik am Bewegungsapparat","Digitale Revolution in der Chirurgie","","","","10.1007/978-3-642-55715-6_399","K. OrtleppK.-H. FroschK. M. Stürmer","2002","http://link.springer.com/chapter/10.1007/978-3-642-55715-6_399","Chapter"
"Ausriss von All-suture-Ankern verursacht geringere Knochenschäden und ist von der Kortikalisdicke abhängig","Arthroskopie","","33","5","10.1007/s00142-020-00398-8","Dimitris NtalosG. HuberK. SellenschlohH. SaitoK. PüschelM. M. MorlockK. H. FroschT. O. Klatte","2020","http://link.springer.com/article/10.1007/s00142-020-00398-8","Article"
"Fracturoscopy","Arthroskopie","","31","1","10.1007/s00142-017-0181-7","PD Dr. med. M. KrauseA. PreissK.-H. Frosch","2018","http://link.springer.com/article/10.1007/s00142-017-0181-7","Article"
"Empfehlungen der AGA (Sektion der DGOU) zur Ausstattung der Einrichtung, Prozessqualität und Qualifikation des Operateurs bei arthroskopischen Eingriffen","Der Unfallchirurg","","113","11","10.1007/s00113-010-1862-0","Prof. Dr. H. LillK.-H. FroschC. Voigt","2010","http://link.springer.com/article/10.1007/s00113-010-1862-0","Article"
"Posteromediale Rekonstruktion bei anteromedialer Instabilität","Arthroskopie","","31","3","10.1007/s00142-018-0204-z","Dr. R. AkotoA. PreissJ. HöherL. AlmK.-H. Frosch","2018","http://link.springer.com/article/10.1007/s00142-018-0204-z","Article"
"All-suture anchor pullout results in decreased bone damage and depends on cortical thickness","Knee Surgery, Sports Traumatology, Arthroscopy","","29","7","10.1007/s00167-020-06004-6","Dimitris NtalosG. HuberK. SellenschlohH. SaitoK. PüschelM. M. MorlockK. H. FroschT. O. Klatte","2021","http://link.springer.com/article/10.1007/s00167-020-06004-6","Article"
"Akute und chronische Instabilitäten des Ellenbogengelenks","Trauma und Berufskrankheit","","16","4","10.1007/s10039-014-2114-2","Dr. A. GiannakosT.C. DrenckK.-H. Frosch","2014","http://link.springer.com/article/10.1007/s10039-014-2114-2","Article"
"Letter to the editor of: “posterior tibial plateau impaction fractures are not associated with increased knee instability: a quantitative pivot shift analysis”","Knee Surgery, Sports Traumatology, Arthroscopy","","31","8","10.1007/s00167-023-07361-8","M. KrauseA. KorthausJ. FringsM. T. BerningerT. C. DrenckL. EggelingR. AkotoK. H. Frosch","2023","http://link.springer.com/article/10.1007/s00167-023-07361-8","Article"
"Repair of meniscal tears with the absorbable Clearfix screw: results after 1–3 years","Archives of Orthopaedic and Trauma Surgery","","125","9","10.1007/s00402-004-0775-1","K.-H. FroschM. FuchsA. LoschK. M. Stürmer","2005","http://link.springer.com/article/10.1007/s00402-004-0775-1","Article"
"Frakturen des Kniegelenks im Wachstumsalter","Knie Journal","","3","1","10.1007/s43205-020-00088-3","Dr. med. K. WintgesK.-H. Frosch","2021","http://link.springer.com/article/10.1007/s43205-020-00088-3","Article"
"Influence of rupture patterns of the medial patellofemoral ligament (MPFL) on the outcome after operative treatment of traumatic patellar dislocation","Knee Surgery, Sports Traumatology, Arthroscopy","","21","3","10.1007/s00167-012-2037-z","M. PetriC. von FalckM. BroeseE. LiodakisP. BalcarekP. NiemeyerM. HofmeisterC. KrettekC. VoigtC. HaasperJ. ZeichenK. H. FroschH. LillM. Jagodzinski","2013","http://link.springer.com/article/10.1007/s00167-012-2037-z","Article"
"Plastik des medialen patellofemoralen Ligaments","Trauma und Berufskrankheit","","19","3","10.1007/s10039-017-0318-y","Dr. J. FringsR. AkotoG. MüllerK. H. Frosch","2017","http://link.springer.com/article/10.1007/s10039-017-0318-y","Article"
"Hamburger Konzept der operativen Versorgungsstrategie einer akuten Kniegelenkluxation (Schenck IV)","Der Unfallchirurg","","124","10","10.1007/s00113-021-01047-x","P. BehrendtR. AkotoK. MaderA. KorthausJ. FringsK.-H. FroschPD Dr. med. M. Krause","2021","http://link.springer.com/article/10.1007/s00113-021-01047-x","Article"
"Lokale Effekte biogener Gifte","Zeitschrift für Allgemeinmedizin","","82","9","10.1055/s-2006-942090","Dr. med. Andreas SchaperH. DeselM. EbbeckeK.-H. FroschC. Langer","2006","http://link.springer.com/article/10.1055/s-2006-942090","Article"
"Nachbehandlung bei der autologen Chondrozytentransplantation","Der Unfallchirurg","","117","3","10.1007/s00113-012-2293-x","Dr. M.F. PietschmannA. HorngC. GlaserD. AlbrechtJ. BrunsS. SchefflerS. MarlovitsP. AngeleM. AurichU. BoschJ. FritzK.H. FroschT. KolombeW. RichterJ.P. PetersenU. Nöth","2014","http://link.springer.com/article/10.1007/s00113-012-2293-x","Article"
"Knöcherne Ausrisse des hinteren Kreuzbandes","Arthroskopie","","31","1","10.1007/s00142-017-0162-x","Dr. med. J. FringsR. AkotoG. MüllerK.-H. Frosch","2018","http://link.springer.com/article/10.1007/s00142-017-0162-x","Article"
"Influence of leg axis alignment on MRI T2* mapping of the knee in young professional soccer players","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-024-07233-3","D. DalosP. R. MarshallM. LissyK. J. MaasF. O. HenesM. G. KaulH. KleinertzJ. FringsM. KrauseK. H. FroschG. H. Welsch","2024","http://link.springer.com/article/10.1186/s12891-024-07233-3","Article"
"Knochendefektheilung mit mesenchymalen Vorläuferzellen — hat die osteogene Differenzierung der Zellen einen Einfluss auf die Heilung?","Zurück in die Zukunft","","","","10.1007/978-3-642-55611-1_386","K.-H. FroschC. GröllK. DresingK. M. Stürmer","2003","http://link.springer.com/chapter/10.1007/978-3-642-55611-1_386","Chapter"
"Operative Versorgung der vorderen Kreuzbandruptur im Wachstumsalter mit autologen Beugesehnen","Der Unfallchirurg","","119","7","10.1007/s00113-016-0201-5","T.C. DrenckR. AkotoN.M. MeenenM. HeitmannA. PreissK.-H. Frosch","2016","http://link.springer.com/article/10.1007/s00113-016-0201-5","Article"
"Biomechanical aspects of the posteromedial split in bicondylar tibial plateau fractures—a finite-element investigation","European Journal of Trauma and Emergency Surgery","","46","6","10.1007/s00068-020-01538-3","J. DehoustM. MünchK. SeideT. BarthK.-H. Frosch","2020","http://link.springer.com/article/10.1007/s00068-020-01538-3","Article"
"Systemisches Kapillarlecksyndrom als Ursache eines Kompartmentsyndroms beider Unterschenkel und eines Unterarms","Der Unfallchirurg","","108","9","10.1007/s00113-005-0918-z","Dr. P. BalcarekK.-H. FroschM. QuintelK. M. Stürmer","2005","http://link.springer.com/article/10.1007/s00113-005-0918-z","Article"
"Das junge Forum der DGOU","Der Unfallchirurg","","116","1","10.1007/s00113-012-2297-6","P. BiberthalerK.-H. FroschT. HüfnerU. LienerG. MatthesD. RixenG. SchmidmeierC.G. Wölfl","2013","http://link.springer.com/article/10.1007/s00113-012-2297-6","Article"
"Gelenkübergreifender Fixateur externe zur temporären Stabilisierung komplexer Frakturen des Kniegelenks","Operative Orthopädie und Traumatologie","","32","5","10.1007/s00064-020-00674-8","Dr. C. CramerK.-H. Frosch","2020","http://link.springer.com/article/10.1007/s00064-020-00674-8","Article"
"All-suture Anker","Arthroskopie","","32","6","10.1007/s00142-019-0293-3","PD Dr. med. T. O. KlatteD. NtalosK.-H. Frosch","2019","http://link.springer.com/article/10.1007/s00142-019-0293-3","Article"
"Nanoscopy and an extended lateral approach can improve the management of latero-central segments in tibial plateau fractures: a cadaveric study","European Journal of Trauma and Emergency Surgery","","49","3","10.1007/s00068-022-02188-3","Peter BehrendtM. T. BerningerG. ThürigJ. DehoustJ. ChristensenK.-H. FroschM. KrauseM. J. Hartel","2023","http://link.springer.com/article/10.1007/s00068-022-02188-3","Article"
"Primäre Knietotalendoprothese bei Tibiakopffraktur?","Knie Journal","","4","3","10.1007/s43205-022-00156-w","Dr. med. P. IndenM. KrauseK. H. Frosch","2022","http://link.springer.com/article/10.1007/s43205-022-00156-w","Article"
"ACL reconstruction provides superior stability than ACL repair in patients with Schenck III and IV knee joint dislocations: first results of a 12 month follow-up study","Archives of Orthopaedic and Trauma Surgery","","143","9","10.1007/s00402-023-04884-0","H. FahlbuschP. BehrendtR. AkotoK. H. FroschM. Krause","2023","http://link.springer.com/article/10.1007/s00402-023-04884-0","Article"
"Operative vs conservative treatment of traumatic patellar dislocation: results of a prospective randomized controlled clinical trial","Archives of Orthopaedic and Trauma Surgery","","133","2","10.1007/s00402-012-1639-8","M. PetriE. LiodakisM. HofmeisterF. J. DespangM. MaierP. BalcarekC. VoigtC. HaasperJ. ZeichenD. StengelC. KrettekK. H. FroschH. LillM. Jagodzinski","2013","http://link.springer.com/article/10.1007/s00402-012-1639-8","Article"
"Mediale Instabilität","Arthroskopie","","27","3","10.1007/s00142-014-0818-8","R. AkotoM. HeitmannA. PreissK.-H. Frosch","2014","http://link.springer.com/article/10.1007/s00142-014-0818-8","Article"
"Magnetic resonance imaging analysis of the bioabsorbable Milagro™ interference screw for graft fixation in anterior cruciate ligament reconstruction","Strategies in Trauma and Limb Reconstruction","","4","2","10.1007/s11751-009-0063-2","K.-H. FroschT. SawallichG. SchützeA. LoschT. WaldeP. BalcarekF. KonietschkeK. M. Stürmer","2009","http://link.springer.com/article/10.1007/s11751-009-0063-2","Article"
"Synoviaimpingement  nach Kniegelenkdistorsion","Arthroskopie","","13","1 - 2","10.1007/s001420050123","K. -H. FroschM. FuchsK. -M. Stürmer","2000","http://link.springer.com/article/10.1007/s001420050123","Article"
"Die bipolare Radiuskopfprothese bei nicht rekonstruierbaren Radiusköpfchentrümmerfrakturen: Indikation,Behandlung und Ergebnisse nach 5 Jahren","Der Unfallchirurg","","106","5","10.1007/s00113-003-0573-1","K.-H. FroschW. KnoppK. DresingC. LangerK.M. Stürmer","2003","http://link.springer.com/article/10.1007/s00113-003-0573-1","Article"
"Skaphoidpseudarthrose ohne Durchblutungsstörung","Der Unfallchirurg","","122","3","10.1007/s00113-018-0596-2","Dr. S. Yarar-SchlickeweiK. H. FroschC. Schlickewei","2019","http://link.springer.com/article/10.1007/s00113-018-0596-2","Article"
"Knee injuries in children and adolescents","European Journal of Trauma and Emergency Surgery","","40","1","10.1007/s00068-013-0339-6","J. HoetzelA. PreissM. A. HeitmannK.-H. Frosch","2014","http://link.springer.com/article/10.1007/s00068-013-0339-6","Article"
"Preoperative joint line convergence angle correction is a key factor in optimising accuracy in varus knee correction osteotomy","Knee Surgery, Sports Traumatology, Arthroscopy","","31","4","10.1007/s00167-022-07092-2","P. BehrendtR. AkotoI. BartelsG. ThürigH. FahlbuschA. KorthausD. DalosM. HoffmannK.-H. FroschM. Krause","2023","http://link.springer.com/article/10.1007/s00167-022-07092-2","Article"
"Morphologische Betrachtung des Fingermittelgelenkes und mögliche neue Wege der Endoprothetik","Obere Extremität","","3","2","10.1007/s11678-008-0084-3","Dr. Clemens DumontD. Kubein-MeesenburgJ. FanghänelP. AdamC. AbichtM. M. WachowskiK. H. FroschK. M. StürmerH. Nägerl","2008","http://link.springer.com/article/10.1007/s11678-008-0084-3","Article"
"Die Patellaluxation im Kindes- und Jugendalter","Arthroskopie","","25","4","10.1007/s00142-011-0687-3","Dr. P. BalcarekK.-H. Frosch","2012","http://link.springer.com/article/10.1007/s00142-011-0687-3","Article"
"Imaging of the medial collateral ligament of the knee: a systematic review","Archives of Orthopaedic and Trauma Surgery","","142","12","10.1007/s00402-021-04200-8","P. MeyerA. ReiterR. AkotoJ. SteadmanG. PagenstertK. H. FroschM. Krause","2022","http://link.springer.com/article/10.1007/s00402-021-04200-8","Article"
"Posterolaterale Instabilität des Kniegelenks","Die Orthopädie","","53","4","10.1007/s00132-024-04478-7","PD Dr. med. M. T. BerningerT. C. DrenckJ. FringsM. KrauseK.-H. Frosch","2024","http://link.springer.com/article/10.1007/s00132-024-04478-7","Article"
"Ist die erweiterte ambulante Physiotherapie (EAP) nach vorderer Kreuzbandersatzplastik indiziert?
Ein Vergleich von Kosten und Nutzen","Der Unfallchirurg","","104","6","10.1007/s001130170114","K-H. FroschF. HabermannM. FuchsA. MichelR. JungeU. SchmidtmannK.M. Stürmer","2001","http://link.springer.com/article/10.1007/s001130170114","Article"
"Osteosynthese bei extraartikulärer proximaler Tibiafraktur","Die Unfallchirurgie","","126","1","10.1007/s00113-022-01274-w","Dr. med. M. T. BerningerL. EggelingM. KrauseK.-H. Frosch","2023","http://link.springer.com/article/10.1007/s00113-022-01274-w","Article"
"Minimal-invasive dorsale und ventrale Stabilisierung der thorakolumbalen Wirbelsäule bei traumatischen Verletzungen","Der Unfallchirurg","","123","10","10.1007/s00113-020-00860-0","PD Dr. M. DreimannM. StangenbergS. O. EickerK.-H. FroschL. Viezens","2020","http://link.springer.com/article/10.1007/s00113-020-00860-0","Article"
"A new classification system of patellar instability and patellar maltracking","Archives of Orthopaedic and Trauma Surgery","","136","4","10.1007/s00402-015-2381-9","K.-H. FroschA. Schmeling","2016","http://link.springer.com/article/10.1007/s00402-015-2381-9","Article"
"Posterolaterale Instabilität des Kniegelenks","Knie Journal","","5","3","10.1007/s43205-023-00227-6","PD Dr. med. M. T. BerningerT. C. DrenckJ. FringsM. KrauseK.-H. Frosch","2023","http://link.springer.com/article/10.1007/s43205-023-00227-6","Article"
"Zur Publikationsleistung der universitären Unfallchirurgie in Deutschland","Die Chirurgie","","93","7","10.1007/s00104-021-01538-y","J. PreutK.-H. FroschE. S. DebusProf. Dr. med. R. T. Grundmann","2022","http://link.springer.com/article/10.1007/s00104-021-01538-y","Article"
"Patellaluxation","Der Unfallchirurg","","123","12","10.1007/s00113-020-00912-5","Dr. A. SchmelingJ. FringsR. AkotoK. H. Frosch","2020","http://link.springer.com/article/10.1007/s00113-020-00912-5","Article"
"Estrogen and raloxifene improve metaphyseal fracture healing in the early phase of osteoporosis. A new fracture-healing model at the tibia in rat","Langenbeck's Archives of Surgery","","395","2","10.1007/s00423-008-0436-x","E. K. StuermerS. SehmischT. RackE. WendaD. Seidlova-WuttkeM. TezvalW. WuttkeK. H. FroschK. M. Stuermer","2010","http://link.springer.com/article/10.1007/s00423-008-0436-x","Article"
"Ligamentäre Kniegelenkverletzungen im Wachstumsalter","Der Unfallchirurg","","119","7","10.1007/s00113-016-0202-4","T. C. DrenckR. AkotoN. M. MeenenM. HeitmannA. PreissK.- H. Frosch","2016","http://link.springer.com/article/10.1007/s00113-016-0202-4","Article"
