Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: LAT1 expression influences Paneth cell number and tumor development in ApcMin/+ mice","Journal of Gastroenterology","","58","5","10.1007/s00535-023-01975-y","Yunlong SuiNamiko HoshiRyuichi OhgakiLingling KongRyutaro YoshidaNorihiro OkamotoMasato KinoshitaHaruka MiyazakiYuna KuEri TokunagaYuki ItoDaisuke WatanabeMakoto OoiMasakazu ShinoharaKengo SasakiYoh Zen","2023","http://link.springer.com/article/10.1007/s00535-023-01975-y","Article"
"Analysis on relative factors of lymph node metastasis and pattern of postoperative locoreginal relapse of esophageal carcinoma","The Chinese-German Journal of Clinical Oncology","","11","10","10.1007/s10330-012-1022-9","Yichun WangFan WangLingling Kong","2012","http://link.springer.com/article/10.1007/s10330-012-1022-9","Article"
"Composite lymphoma in the anterior mediastinum: a case report and review of the literature","Diagnostic Pathology","","6","1","10.1186/1746-1596-6-60","Guohua YuLingling KongGuimei QuQian ZhangWei WangLei Jiang","2011","http://link.springer.com/article/10.1186/1746-1596-6-60","Article"
"Electrical Sliding Friction Lubricated with Ionic Liquids","Tribology Letters","","65","1","10.1007/s11249-016-0802-8","Wei HuangLingling KongXiaolei Wang","2016","http://link.springer.com/article/10.1007/s11249-016-0802-8","Article"
"Singularities of lightlike hypersurface in semi-Euclidean 4-space with index 2","Science China Mathematics","","53","12","10.1007/s11425-010-4121-5","DongHe PeiLingLing KongJianGuo SunQi Wang","2010","http://link.springer.com/article/10.1007/s11425-010-4121-5","Article"
"Establishment of an efficient method for kiwifruit in vitro micrografting","Plant Cell, Tissue and Organ Culture (PCTOC)","","152","2","10.1007/s11240-022-02416-z","Wantian YaoLingling KongDiya LeiBing ZhaoHonglan TangXuan ZhouYuanxiu LinYunting ZhangYan WangWen HeMengyao LiQing ChenYa LuoXiaorong WangHaoru TangYong Zhang","2023","http://link.springer.com/article/10.1007/s11240-022-02416-z","Article"
"Identification of label-retaining cells in human gastric cancer xenograft in nude mice","The Chinese-German Journal of Clinical Oncology","","12","9","10.1007/s10330-013-1195-x","Hong WeiChunyan YanXiaogang JiangXiyuan SongLingling KongHuiling Cao","2013","http://link.springer.com/article/10.1007/s10330-013-1195-x","Article"
"Proton Pump Inhibitors Increase the Susceptibility of Mice to Oral Infection with Enteropathogenic Bacteria","Digestive Diseases and Sciences","","63","4","10.1007/s10620-017-4905-3","Eiichiro YasutomiNamiko HoshiSoichiro AdachiTakafumi OtsukaLingling KongYuna KuHaruka YamairiJun InoueTsukasa IshidaDaisuke WatanabeMakoto OoiMasaru YoshidaTomoya TsukimiShinji FukudaTakeshi Azuma","2018","http://link.springer.com/article/10.1007/s10620-017-4905-3","Article"
"Singularities of de Sitter Gauss map of timelike hypersurface in Minkowski 4-space","Science in China Series A: Mathematics","","51","2","10.1007/s11425-008-0033-z","LingLing KongDongHe Pei","2008","http://link.springer.com/article/10.1007/s11425-008-0033-z","Article"
"Verify the Function of a Potential Growth-Regulating Gene in Marine Bivalve Using a Candidate Model Organism Mulinia lateralis","Journal of Ocean University of China","","22","4","10.1007/s11802-023-5382-2","Chen WangLingling KongShanshan LianZujing YangDeting MengMoli LiXiangchao ZhangZhenmin BaoXiaoli Hu","2023","http://link.springer.com/article/10.1007/s11802-023-5382-2","Article"
"Mutations in TRPV4 cause Charcot-Marie-Tooth disease type 2C","Nature Genetics","","42","2","10.1038/ng.512","Guida LandouréAnselm A ZdebikTara L MartinezBarrington G BurnettHoria C StanescuHitoshi InadaYijun ShiAddis A TayeLingling KongClare H MunnsShelly S ChooChristopher B PhelpsReema PaudelHenry HouldenChristy L LudlowMichael J Caterina","2010","http://link.springer.com/article/10.1038/ng.512","Article"
"Boosting neuregulin 1 type-III expression hastens SMA motor axon maturation","Acta Neuropathologica Communications","","11","1","10.1186/s40478-023-01551-8","Lingling KongCera W. HassinanFlorian GerstnerJannik M. BuettnerJeffrey B. PetigrowDavid O. ValdiviaMichelle H. Chan-CortésAmy MistriAnnie CaoScott Alan McGaughMadeline DentonStephen BrownJoshua RossMarkus H. SchwabChristian M. SimonCharlotte J. Sumner","2023","http://link.springer.com/article/10.1186/s40478-023-01551-8","Article"
"Premature delivery in the domestic sow in response to in utero delivery of AAV9 to fetal piglets","Gene Therapy","","29","9","10.1038/s41434-021-00305-2","Kelly A. RichChristopher G. WierJessica RussoLingling KongPatrick L. HeilmanAnthony ReynoldsAmy KnappMegan G. PinoElizabeth KeckleyLori MattoxRaphael A. MalbrueCharlotte J. SumnerCatalin BuhimschiStephen J. Kolb","2022","http://link.springer.com/article/10.1038/s41434-021-00305-2","Article"
"LAT1 expression influences Paneth cell number and tumor development in ApcMin/+ mice","Journal of Gastroenterology","","58","5","10.1007/s00535-023-01960-5","Yunlong SuiNamiko HoshiRyuichi OhgakiLingling KongRyutaro YoshidaNorihiro OkamotoMasato KinoshitaHaruka MiyazakiYuna KuEri TokunagaYuki ItoDaisuke WatanabeMakoto OoiMasakazu ShinoharaKengo SasakiYoh Zen","2023","http://link.springer.com/article/10.1007/s00535-023-01960-5","Article"
"Influencing factors of medication adherence in schizophrenic patients: a meta-analysis","Schizophrenia","","9","1","10.1038/s41537-023-00356-x","Jing GuoXue LvYan LiuLingling KongHaiying QuWeihua Yue","2023","http://link.springer.com/article/10.1038/s41537-023-00356-x","Article"
