Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Outcome Assessment of Double-Balloon Enteroscopy for Diagnosing and Managing Patients with Obscure Gastrointestinal Bleeding","Digestive Diseases and Sciences","","52","1","10.1007/s10620-006-9554-x","Chen-Ming HsuCheng-Tang ChiuMing-Yao SuWei-Pin LinPang-Chi ChenCheng-Hsiung Chen","2007","http://link.springer.com/article/10.1007/s10620-006-9554-x","Article"
"Temporal Trends of Inflammatory Bowel Diseases in Taiwan from 2016 to 2020: A Population-Based Study","Digestive Diseases and Sciences","","","","10.1007/s10620-024-08518-2","Chia-Jung KuoCheng-Yu LinPuo-Hsien LeYao-Wei KuoChen-Ming HsuMing-Wei LaiWey-Ran LinMing-Ling ChangMing-Yao SuCheng-Tang ChiuChee-Jen Chang","2024","http://link.springer.com/article/10.1007/s10620-024-08518-2","Article"
"Magnifying Endoscopy with Indigo Carmine Contrast for Differential Diagnosis of Neoplastic and Nonneoplastic Colonic Polyps","Digestive Diseases and Sciences","","49","7 - 8","10.1023/B:DDAS.0000037798.55845.f7","Ming-Yao SuYu-Pin HoPang-Chi ChenCheng-Tang ChiuCheng-Shyong WuChen-Ming HsuShui-Yi Tung","2004","http://link.springer.com/article/10.1023/B%3ADDAS.0000037798.55845.f7","Article"
"CASE REPORT: Spontaneously Significant Pneumoretroperitoneum Misinterpreted as Herniated Intervertebral Disc: An Unusual Presentation of Perforation of Ascending Colon Cancer","Digestive Diseases and Sciences","","49","9","10.1023/B:DDAS.0000042255.45807.b7","Yu-Pin HoMing-Yao SuWen-Sy TsaiJeng-Hwei TsengCheng-Tang ChiuPang-Chi Chen","2004","http://link.springer.com/article/10.1023/B%3ADDAS.0000042255.45807.b7","Article"
"Endoscopic Treatment of Colorectal Neoplasms: A Simple and Safe Procedure to Lower the Incidence of Colorectal Cancers","Digestive Diseases and Sciences","","53","5","10.1007/s10620-008-0236-8","Ming-Yao SuChen-Ming HsuChun-Jung LinYu-Pin HoCheng-Tang ChiuPang-Chi ChenJau-Min LienCheng-shyong WuShui-Yi Tung","2008","http://link.springer.com/article/10.1007/s10620-008-0236-8","Article"
"Balloon-Assisted Enteroscopy with Prophylactic Polypectomy for Peutz-Jeghers Syndrome: Experience in Taiwan","Digestive Diseases and Sciences","","56","5","10.1007/s10620-010-1464-2","Tsung-Hsing ChenWei-Pin LinMing-Yao SuChen-Ming HsuCheng-Tang ChiuPang-Chi ChenMan-Shan KongMing-Wei LaiTa-Sen Yeh","2011","http://link.springer.com/article/10.1007/s10620-010-1464-2","Article"
"The Trend of Inflammatory Bowel Diseases in Taiwan: A Population-Based Study","Digestive Diseases and Sciences","","60","8","10.1007/s10620-015-3630-z","Chia-Jung KuoKuang-Hui YuLai-Chu SeeCheng-Tang ChiuMing-Yao SuChen-Ming HsuChang-Fu KuoMeng-Jiun ChiouJia-Rou LiuHung-Wei Wang","2015","http://link.springer.com/article/10.1007/s10620-015-3630-z","Article"
"Treatment Decision for Potential Bleeders in Obscure Gastrointestinal Bleeding During Double-Balloon Enteroscopy","Digestive Diseases and Sciences","","54","10","10.1007/s10620-008-0591-5","Wei-Pin LinCheng-Tang ChiuMing-Yao SuChen-Ming HsuChang-Mung SungPang-Chi Chen","2009","http://link.springer.com/article/10.1007/s10620-008-0591-5","Article"
"Endoscopic Submucosal Dissection of Superficial Esophageal Neoplasms Is Feasible and Not Riskier for Patients with Liver Cirrhosis","Digestive Diseases and Sciences","","61","12","10.1007/s10620-016-4342-8","Yung-Kuan TsouChia-Yuan LiuKuang-I FuCheng-Hui LinMu-Shien LeeMing-Yao SuKen OhataCheng-Tang Chiu","2016","http://link.springer.com/article/10.1007/s10620-016-4342-8","Article"
"Endoscopic Treatment of Colorectal Polyps and Early Cancer","Digestive Diseases and Sciences","","46","6","10.1023/A:1010682322370","Shui-Yi TungCheng-Shyong WuMing-Chiang WuMing-Yao Su","2001","http://link.springer.com/article/10.1023/A%3A1010682322370","Article"
"The Questionable Efficacy of Topical Pharyngeal Anesthesia in Combination with Propofol Sedation in Gastroscopy","Digestive Diseases and Sciences","","57","10","10.1007/s10620-012-2206-4","Hsin-I TsaiYung-Fung TsaiShiue-Chin LiouMing-Yao SuChih-Chung LinChee-Jen ChangHuang-Ping Yu","2012","http://link.springer.com/article/10.1007/s10620-012-2206-4","Article"
