Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Safety and efficacy of meplazumab in healthy volunteers and COVID-19 patients: a randomized phase 1 and an exploratory phase 2 trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00603-6","Huijie BianZhao-Hui ZhengDing WeiAidong WenZheng ZhangJian-Qi LianWen-Zhen KangChun-Qiu HaoJing WangRong-Hua XieKe DongJie-Lai XiaJin-Lin MiaoWen KangGuoquan LiDi Zhang","2021","http://link.springer.com/article/10.1038/s41392-021-00603-6","Article"
"Evaluation of 188Re-labeled NGR–VEGI protein for radioimaging and radiotherapy in mice bearing human fibrosarcoma HT-1080 xenografts","Tumor Biology","","37","7","10.1007/s13277-016-4810-y","Wenhui MaYahui ShaoWeidong YangGuiyu LiYingqi ZhangMingru ZhangChangjing ZuoKai ChenJing Wang","2016","http://link.springer.com/article/10.1007/s13277-016-4810-y","Article"
"Inhibition of the m6A reader IGF2BP2 as a strategy against T-cell acute lymphoblastic leukemia","Leukemia","","36","9","10.1038/s41375-022-01651-9","Panpan FengDawei ChenXia WangYanxia LiZhenyu LiBoya LiYupeng ZhangWei LiJingru ZhangJingjing YeBaobing ZhaoJingxin LiChunyan Ji","2022","http://link.springer.com/article/10.1038/s41375-022-01651-9","Article"
"Genetic polymorphism of DNA methyltransferase 3B 149 C>T and risk of colorectal cancer: a meta-analysis","Tumor Biology","","35","3","10.1007/s13277-013-1312-z","Qingkai MengJingru ZhangBo LianChun Song","2014","http://link.springer.com/article/10.1007/s13277-013-1312-z","Article"
"Radiation recall pneumonitis induced by chemotherapy after thoracic radiotherapy for lung cancer","Radiation Oncology","","6","1","10.1186/1748-717X-6-24","Xiao DingWei JiJunling LiXiangru ZhangLuhua Wang","2011","http://link.springer.com/article/10.1186/1748-717X-6-24","Article"
"Evaluation of 68Ga-labeled iNGR peptide with tumor-penetrating motif for microPET imaging of CD13-positive tumor xenografts","Tumor Biology","","37","9","10.1007/s13277-016-5068-0","Mingxuan ZhaoWeidong YangMingru ZhangGuoquan LiShengjun WangZhe WangXiaowei MaFei KangJing Wang","2016","http://link.springer.com/article/10.1007/s13277-016-5068-0","Article"
"ATP, an attractive target for the treatment of refractory chronic cough","Purinergic Signalling","","18","3","10.1007/s11302-022-09877-z","Mengru ZhangDominic L. SykesLaura R. SadofskyAlyn H. Morice","2022","http://link.springer.com/article/10.1007/s11302-022-09877-z","Article"
"Induction of the activating transcription factor-4 in the intratumoral CD8+ T cells sustains their viability and anti-tumor activities","Cancer Immunology, Immunotherapy","","72","4","10.1007/s00262-022-03286-2","Zhen LuEun-Ah BaeIoannis I. VerginadisHongru ZhangChristina ChoNoreen McBreartySubin S. GeorgeJ. Alan DiehlConstantinos KoumenisLinda M. BradleySerge Y. Fuchs","2023","http://link.springer.com/article/10.1007/s00262-022-03286-2","Article"
"Early BCR-ABL1 decline in imatinib-treated patients with chronic myeloid leukemia: results from a multicenter study of the Chinese CML alliance","Blood Cancer Journal","","8","7","10.1038/s41408-018-0093-4","Jingru ZhangYingqiao WangJianxiang WangJianda HuSuning ChenJie JinTing LiuJianfeng ZhouYu HuDaoxin MaXiaojun HuangChunyan JiMing Hou","2018","http://link.springer.com/article/10.1038/s41408-018-0093-4","Article"
"Wnt signaling is involved in 6-benzylthioinosine-induced AML cell differentiation","BMC Cancer","","14","1","10.1186/1471-2407-14-886","Shaolei ZangNa LiuHongchun WangDavid N WaldNa ShaoJingru ZhangDaoxin MaChunyan JiWilliam Tse","2014","http://link.springer.com/article/10.1186/1471-2407-14-886","Article"
"The emerging roles of Notch signaling in leukemia and stem cells","Biomarker Research","","1","1","10.1186/2050-7771-1-23","Na LiuJingru ZhangChunyan Ji","2013","http://link.springer.com/article/10.1186/2050-7771-1-23","Article"
