Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Postoperative Infektionen nach Frakturen am coxalen Femurende — Frühzeitige Sanierung durch konsequente Etappenlavage","Zurück in die Zukunft","","","","10.1007/978-3-642-55611-1_97","J. WindolfW. LinhartA. RückerJ. M. Rueger","2003","http://link.springer.com/chapter/10.1007/978-3-642-55611-1_97","Chapter"
"Focus on pertrochanteric fractures","European Journal of Trauma and Emergency Surgery","","40","3","10.1007/s00068-014-0415-6","J. M. Rueger","2014","http://link.springer.com/article/10.1007/s00068-014-0415-6","Article"
"In eigener Sache 25 Jahre Unfallchirurgie - Aufbruch ins Jahr 2000","European Journal of Trauma and Emergency Surgery","","25","6","10.1007/BF02427870","K. H. JungbluthI. MarziJ. M. RuegerO. TrentzO. Renn","1999","http://link.springer.com/article/10.1007/BF02427870","Article"
"Knöcherner Strecksehnenausriss am Endglied und die Mallet-Fraktur","Der Unfallchirurg","","119","1","10.1007/s00113-015-0124-6","Dr. S. YararJ. M. RuegerC. Schlickewei","2016","http://link.springer.com/article/10.1007/s00113-015-0124-6","Article"
"Stellenwert der MRT bei carpalen Verletzungen","Digitale Revolution in der Chirurgie","","","","10.1007/978-3-642-55715-6_433","J. WindolfS. KeimM. MackJ. M. Rueger","2002","http://link.springer.com/chapter/10.1007/978-3-642-55715-6_433","Chapter"
"Langzeitergebnisse nach Anwendung einer porösen Hydroxylapatitkeramik (Endobon) zur operativen Versorgung von Tibiakopffrakturen","Der Unfallchirurg","","105","2","10.1007/s001130100303","D. BriemW. LinhartW. LehmannN. M. MeenenJ. M. Rueger","2002","http://link.springer.com/article/10.1007/s001130100303","Article"
"Expression von Metalloproteinasen während der Frakturheilung in Abhängigkeit von TNF-alpha","Chirurgisches Forum 2003 für experimentelle und klinische Forschung","","","","10.1007/978-3-642-19024-7_70","Dr. med. Wolfgang LehmannC. C. EdgarT.-J. ChoL. C. GerstenfeldT. A. EinhornJ. M. Rueger","2003","http://link.springer.com/chapter/10.1007/978-3-642-19024-7_70","Chapter"
"Sacroplasty in a cadaveric trial: comparison of CT and fluoroscopic guidance with and without balloon assistance","European Spine Journal","","18","8","10.1007/s00586-009-1001-1","L. GrossterlindenP. G. C. BegemannW. LehmannJ. NuechternU. SchumacherH. D. NagelW. LinhartG. AdamJ. M. RuegerD. Briem","2009","http://link.springer.com/article/10.1007/s00586-009-1001-1","Article"
"CT-gesteuerte Sakroplastie unter Verwendung insufflierbarer Ballons","Der Unfallchirurg","","111","6","10.1007/s00113-008-1432-x","PD Dr. D. BriemL. GrossterlindenP.G. BegemannW. LehmannM. RupprechtJ. NüchternF. BarvencikU. SchumacherJ.M. Rueger","2008","http://link.springer.com/article/10.1007/s00113-008-1432-x","Article"
"Protrahierte Gefäßkompromittierung mit konsekutiver Langfingergangrän nach Humeruskopfluxationsfraktur des alten Menschen","Der Unfallchirurg","","110","1","10.1007/s00113-006-1145-y","Dr. F. BarvencikM. GebauerA. JanssenM. IsmailM. RupprechtJ. M. RuegerD. Briem","2007","http://link.springer.com/article/10.1007/s00113-006-1145-y","Article"
"Folgen der okkulten Insuffizienzfraktur des Os sacrum","Der Unfallchirurg","","110","12","10.1007/s00113-007-1287-6","PD Dr. D. BriemW. LehmannL. GrossterlindenP.G. BegemannM. AmlingJ.M. Rueger","2007","http://link.springer.com/article/10.1007/s00113-007-1287-6","Article"
"Response of primary fibroblasts and osteoblasts to plasma treated polyetheretherketone (PEEK) surfaces","Journal of Materials Science: Materials in Medicine","","16","7","10.1007/s10856-005-2539-z","D. BriemS. StrametzK. SchröoderN. M. MeenenW. LehmannW. LinhartA. OhlJ. M. Rueger","2005","http://link.springer.com/article/10.1007/s10856-005-2539-z","Article"
"Diagnostik und Therapie von perilunären Luxationen und Luxationsfrakturen","Der Unfallchirurg","","115","7","10.1007/s00113-012-2177-0","Dr. K. Da FonsecaL. GroßterlindenJ.M. Rueger","2012","http://link.springer.com/article/10.1007/s00113-012-2177-0","Article"
"High accuracy in short ISS missions","Bulletin géodésique","","60","2","10.1007/BF02521015","J. M. Rüeger","1986","http://link.springer.com/article/10.1007/BF02521015","Article"
"Die distale Radiusfraktur: Prinzipien der konservativen Behandlung","Unfallchirurgie","","14","2","10.1007/BF02906025","J. M. RuegerA. Pannike","1988","http://link.springer.com/article/10.1007/BF02906025","Article"
"Neue Horizonte zur minimal-invasiven Versorgung von Akromioklavikulargelenkverletzungen","Der Unfallchirurg","","118","1","10.1007/s00113-013-2546-3","PD Dr. M. Hoffmann MBAJ.P. PetersenJ.M. RuegerM. Schroeder","2015","http://link.springer.com/article/10.1007/s00113-013-2546-3","Article"
"Refixation der sternoklavikulären Luxation mit einem Fadenankersystem","Der Unfallchirurg","","113","5","10.1007/s00113-010-1784-x","PD Dr. W. LehmannJ. LaskowskiL. GroßterlindenJ.M. Rueger","2010","http://link.springer.com/article/10.1007/s00113-010-1784-x","Article"
"Primäre Meningokokkeninfektion des Kniegelenks","Der Unfallchirurg","","118","10","10.1007/s00113-014-2716-y","Dr. T.O. KlatteW. LehmannJ.M. Rueger","2015","http://link.springer.com/article/10.1007/s00113-014-2716-y","Article"
"Primary prosthetic replacement in per- and intertrochanteric fractures","European Journal of Trauma and Emergency Surgery","","40","3","10.1007/s00068-014-0412-9","M. HoffmannM. HartelJ. M. RuegerW. Lehmann","2014","http://link.springer.com/article/10.1007/s00068-014-0412-9","Article"
"Calcium homeostasis influences radiological fracture healing in postmenopausal women","Archives of Orthopaedic and Trauma Surgery","","133","2","10.1007/s00402-012-1650-0","J. P. KolbA. F. SchillingJ. BischoffA. Novo de OliveiraA. SpiroM. HoffmannM. AmlingJ. M. RuegerW. Lehmann","2013","http://link.springer.com/article/10.1007/s00402-012-1650-0","Article"
