Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Regulation of eNOS in Caveolae","Caveolins and Caveolae","","","","10.1007/978-1-4614-1222-9_4","Chieko MineoPhilip W. Shaul","2012","http://link.springer.com/chapter/10.1007/978-1-4614-1222-9_4","Chapter"
"Regulation of Endothelial No Synthase Activity by Estrogen Receptors in a Steroid Receptor Fast-Action Complex (SRFC) in Caveolae","The Identities of Membrane Steroid Receptors","","","","10.1007/978-1-4615-0339-2_4","Philip W. ShaulKen L. ChamblissChieko Mineo","2003","http://link.springer.com/chapter/10.1007/978-1-4615-0339-2_4","Chapter"
"Exocrine function of caerulein-induced acute pancreatitis in anesthetized rats","Journal of Gastroenterology","","31","1","10.1007/BF01211193","Naohiro SataWataru KimuraTetsuichiro MutoChieko Mineo","1996","http://link.springer.com/article/10.1007/BF01211193","Article"
"Intracellular action of an exogenous low-molecular-weight synthetic protease inhibitor, E3123, in cerulein-induced acute pancreatitis in rats","International journal of pancreatology","","15","2","10.1007/BF02924662","Naohiro SataYutaka AtomiWataru KimuraAkira KurodaTetsuichiro MutoChieko Mineo","1994","http://link.springer.com/article/10.1007/BF02924662","Article"
"Inhibition of Nitric Oxide and Antiphospholipid Antibody-Mediated Thrombosis","Current Rheumatology Reports","","15","5","10.1007/s11926-013-0324-4","Chieko Mineo","2013","http://link.springer.com/article/10.1007/s11926-013-0324-4","Article"
"SR-B1 drives endothelial cell LDL transcytosis via DOCK4 to promote atherosclerosis","Nature","","569","7757","10.1038/s41586-019-1140-4","Linzhang HuangKen L. ChamblissXiaofei GaoIvan S. YuhannaErica Behling-KellySonia BergayaMohamed AhmedPeter MichaelyKate Luby-PhelpsAnza DarehshouriLin XuEdward A. FisherWoo-Ping GeChieko MineoPhilip W. Shaul","2019","http://link.springer.com/article/10.1038/s41586-019-1140-4","Article"
"Mechanisms of Antiphospholipid Antibody-Mediated Pregnancy Morbidity","Antiphospholipid Syndrome","","","","10.1007/978-3-319-55442-6_6","Jane E. SalmonChieko MineoIan GilesLarry W. ChamleyPier Luigi MeroniVikki M. Abrahams","2017","http://link.springer.com/chapter/10.1007/978-3-319-55442-6_6","Chapter"
"Novel Functions of Endothelial Scavenger Receptor Class B Type I","Current Atherosclerosis Reports","","23","2","10.1007/s11883-020-00903-2","Liming YuYao DaiChieko Mineo","2021","http://link.springer.com/article/10.1007/s11883-020-00903-2","Article"
"Potocytosis","Histochemistry and Cell Biology","","116","2","10.1007/s004180100289","Chieko MineoRichard G. Anderson","2001","http://link.springer.com/article/10.1007/s004180100289","Article"
"Rasip1 is essential to blood vessel stability and angiogenic blood vessel growth","Angiogenesis","","19","2","10.1007/s10456-016-9498-5","Yeon KooDavid M. BarryKe XuKeiji TanigakiGeorge E. DavisChieko MineoOndine Cleaver","2016","http://link.springer.com/article/10.1007/s10456-016-9498-5","Article"
"Resveratrol intervention attenuates chylomicron secretion via repressing intestinal FXR-induced expression of scavenger receptor SR-B1","Nature Communications","","14","1","10.1038/s41467-023-38259-1","Juan PangFitore RakaAlya Abbas HeiraliWeijuan ShaoDinghui LiuJianqiu GuJia Nuo FengChieko MineoPhilip W. ShaulXiaoxian QianBryan CoburnKhosrow AdeliWenhua LingTianru Jin","2023","http://link.springer.com/article/10.1038/s41467-023-38259-1","Article"
"Endothelial ERα promotes glucose tolerance by enhancing endothelial insulin transport to skeletal muscle","Nature Communications","","14","1","10.1038/s41467-023-40562-w","Anastasia SacharidouKen ChamblissJun PengJose BarreraKeiji TanigakiKatherine Luby-Phelpsİpek ÖzdemirSohaib KhanShashank R. SirsiSung Hoon KimBenita S. KatzenellenbogenJohn A. KatzenellenbogenMohammed KanchwalaAdwait A. SatheAndrew LemoffChao Xing","2023","http://link.springer.com/article/10.1038/s41467-023-40562-w","Article"
"Cold-induced conversion of cholesterol to bile acids in mice shapes the gut microbiome and promotes adaptive thermogenesis","Nature Medicine","","23","7","10.1038/nm.4357","Anna WorthmannClara JohnMalte C RühlemannMiriam BaguhlFemke-Anouska HeinsenNicola SchaltenbergMarkus HeineChristian SchleinIoannis EvangelakosChieko MineoMarkus FischerMaura DandriClaus KremoserLudger SchejaAndre FrankePhilip W Shaul","2017","http://link.springer.com/article/10.1038/nm.4357","Article"
"Macrophage-to-endothelial cell crosstalk by the cholesterol metabolite 27HC promotes atherosclerosis in male mice","Nature Communications","","14","1","10.1038/s41467-023-39586-z","Liming YuLin XuHaiyan ChuJun PengAnastasia SacharidouHsi-hsien HsiehAda WeinstockSohaib KhanLiqian MaJosé Gabriel Barcia DuránJeffrey McDonaldErik R. NelsonSunghee ParkDonald P. McDonnellKathryn J. MooreLily Jun-shen Huang","2023","http://link.springer.com/article/10.1038/s41467-023-39586-z","Article"
