Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Applying uncertainty theory into the restaurant recommender system based on sentiment analysis of online Chinese reviews","World Wide Web","","22","1","10.1007/s11280-018-0533-x","Lihua SunJunpeng GuoYanlin Zhu","2019","http://link.springer.com/article/10.1007/s11280-018-0533-x","Article"
"CO-tolerant RuNi/TiO2 catalyst for the storage and purification of crude hydrogen","Nature Communications","","13","1","10.1038/s41467-022-32100-x","Zhaohua WangChunyang DongXuan TangXuetao QinXingwu LiuMi PengYao XuChuqiao SongJie ZhangXuan LiangSheng DaiDing Ma","2022","http://link.springer.com/article/10.1038/s41467-022-32100-x","Article"
"The early-warning effects of assimilation of the observations over the large-scale slope of the “World Roof” on its downstream weather forecasting","Chinese Science Bulletin","","54","4","10.1007/s11434-008-0560-6","ShiQiu PengXiangDe XuXiaoHui ShiDongXiao WangYuXiang ZhuJingJiao Pu","2009","http://link.springer.com/article/10.1007/s11434-008-0560-6","Article"
"The Cauchy Problem for the Two Layer Viscous Shallow Water Equations","Acta Mathematica Scientia","","40","6","10.1007/s10473-020-0612-9","Pengcheng MuQiangchang Ju","2020","http://link.springer.com/article/10.1007/s10473-020-0612-9","Article"
"Long read reference genome-free reconstruction of a full-length transcriptome from Astragalus membranaceus reveals transcript variants involved in bioactive compound biosynthesis","Cell Discovery","","3","1","10.1038/celldisc.2017.31","Jun LiYuka Harata-LeeMatthew D DentonQianjin FengJudith R RathjenZhipeng QuDavid L Adelson","2017","http://link.springer.com/article/10.1038/celldisc.2017.31","Article"
"In Situ Growth of Metal Sulfide Nanocrystals in Poly(3-hexylthiophene): [6,6]-Phenyl C61-Butyric Acid Methyl Ester Films for Inverted Hybrid Solar Cells with Enhanced Photocurrent","Nanoscale Research Letters","","13","1","10.1186/s11671-018-2596-0","Chunyan YangYingying SunXinjie LiCheng LiJunfeng TongJianfeng LiPeng ZhangYangjun Xia","2018","http://link.springer.com/article/10.1186/s11671-018-2596-0","Article"
"Non-invasive stereotactic body radiation therapy for refractory ventricular arrhythmias: an institutional experience","Journal of Interventional Cardiac Electrophysiology","","61","3","10.1007/s10840-020-00849-0","Robert ChinJustin HayasePeng HuMinsong CaoJie DengOlujimi AjijolaDuc DoMarmar VaseghiEric BuchHouman KhakpourOsamu FujimuraYuliya KrokhalevaCarlos MaciasJulie SorgJean GimaGeraldine Pavez","2021","http://link.springer.com/article/10.1007/s10840-020-00849-0","Article"
"Correction: The involvement and therapeutic potential of lncRNA Kcnq1ot1/miR-34a-5p/Sirt1 pathway in arsenic trioxide-induced cardiotoxicity","Journal of Translational Medicine","","21","1","10.1186/s12967-023-03982-2","Xiuyun ShenFengnan ZhiChunpeng ShiJincheng XuYuqiu ChaoJuan XuYanan JiangYunlong BaiBaofeng Yang","2023","http://link.springer.com/article/10.1186/s12967-023-03982-2","Article"
"Biochar-bacteria partnership based on microbially induced calcite precipitation improves Cd immobilization and soil function","Biochar","","5","1","10.1007/s42773-023-00222-0","Min XuJing MaXiao-Hong ZhangGang YangLu-Lu LongChao ChenChun SongJun WuPeng GaoDong-Xing Guan","2023","http://link.springer.com/article/10.1007/s42773-023-00222-0","Article"
"pGlyco: a pipeline for the identification of intact N-glycopeptides by using HCD- and CID-MS/MS and MS3","Scientific Reports","","6","1","10.1038/srep25102","Wen-Feng ZengMing-Qi LiuYang ZhangJian-Qiang WuPan FangChao PengAiying NieGuoquan YanWeiqian CaoChao LiuHao ChiRui-Xiang SunCatherine C. L. WongSi-Min HePengyuan Yang","2016","http://link.springer.com/article/10.1038/srep25102","Article"
"New insights into the function of Interleukin-25 in disease pathogenesis","Biomarker Research","","11","1","10.1186/s40364-023-00474-9","Qingfang YuanNa PengFan XiaoXiaofei ShiBo ZhuKe RuiJie TianLiwei Lu","2023","http://link.springer.com/article/10.1186/s40364-023-00474-9","Article"
"Heavy iron isotope composition of iron meteorites explained by core crystallization","Nature Geoscience","","13","9","10.1038/s41561-020-0617-y","Peng NiNancy L. ChabotCaillin J. RyanAnat Shahar","2020","http://link.springer.com/article/10.1038/s41561-020-0617-y","Article"
"Galvanic replacement deposited copper layer as an efficient activator to realize electroless Ni-P plating on aluminum","Journal of Solid State Electrochemistry","","","","10.1007/s10008-024-05887-6","Qiuping ZhaoWanda LiaoRupeng LiGuanqun HuChangning BaiXingkai Zhang","2024","http://link.springer.com/article/10.1007/s10008-024-05887-6","Article"
"Exponentially asymptotic synchronization of uncertain complex time-delay dynamical networks","The European Physical Journal B","","86","4","10.1140/epjb/e2013-30517-6","Lixiang LiJürgen KurthsHaipeng PengYixian YangQun Luo","2013","http://link.springer.com/article/10.1140/epjb/e2013-30517-6","Article"
"Analysis of Cry1Ab toxin bioaccumulation in a food chain of Bt rice, an herbivore and a predator","Ecotoxicology","","18","2","10.1007/s10646-008-0276-z","Mao ChenGong-yin YeZhi-cheng LiuQi FangCui HuYu-fa PengAnthony M. Shelton","2009","http://link.springer.com/article/10.1007/s10646-008-0276-z","Article"
"Interim analysis of the efficiency and safety of neoadjuvant PD-1 inhibitor (sintilimab) combined with chemotherapy (nab-paclitaxel and carboplatin) in potentially resectable stage IIIA/IIIB non-small cell lung cancer: a single-arm, phase 2 trial","Journal of Cancer Research and Clinical Oncology","","149","2","10.1007/s00432-021-03896-w","Chao SunYunpeng LiuPeng ZhangXu WangYinghui XuXingyu LinXiaobo MaYe GuoShi QiuGuoguang ShaoZhiguang YangKewei Ma","2023","http://link.springer.com/article/10.1007/s00432-021-03896-w","Article"
"The EIF3H-HAX1 axis increases RAF-MEK-ERK signaling activity to promote colorectal cancer progression","Nature Communications","","15","1","10.1038/s41467-024-46521-3","Huilin JinXiaoling HuangQihao PanNing MaXiaoshan XieYue WeiFenghai YuWeijie WenBoyu ZhangPeng ZhangXijie ChenJie WangRan-yi LiuJunzhong LinXiangqi MengMong-Hong Lee","2024","http://link.springer.com/article/10.1038/s41467-024-46521-3","Article"
"Tumor-derived neomorphic mutations in ASXL1 impairs the BAP1-ASXL1-FOXK1/K2 transcription network","Protein & Cell","","12","7","10.1007/s13238-020-00754-2","Yu-Kun XiaYi-Rong ZengMeng-Li ZhangPeng LiuFang LiuHao ZhangChen-Xi HeYi-Ping SunJin-Ye ZhangCheng ZhangLei SongChen DingYu-Jie TangZhen YangChen YangPu Wang","2021","http://link.springer.com/article/10.1007/s13238-020-00754-2","Article"
