Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"External beam radiotherapy with or without californium-252 neutron brachytherapy for treatment of recurrence after definitive chemoradiotherapy","Scientific Reports","","10","1","10.1038/s41598-020-78074-y","Wen-an WuYi-ping YangJing LiangJin ZhaoJian-sheng WangJia Zhang","2020","http://link.springer.com/article/10.1038/s41598-020-78074-y","Article"
"Factors affecting the static shear strength of the prosthetic stem–bone cement interface","Journal of Materials Science: Materials in Medicine","","14","1","10.1023/A:1021501520479","Jian-Sheng WangMark TaylorGunnar FlivikLars Lidgren","2003","http://link.springer.com/article/10.1023/A%3A1021501520479","Article"
"Bone, Cement, and Metal Implant Interface Preparation with a High-Pressure Water Cutter","Handbook of Histology Methods for Bone and Cartilage","","","","10.1007/978-1-59259-417-7_19","Jian-Sheng WangLars Lidgren","2003","http://link.springer.com/chapter/10.1007/978-1-59259-417-7_19","Chapter"
"Three-terminal normal-superconductor junction as thermal transistor","The European Physical Journal B","","92","2","10.1140/epjb/e2019-90747-0","Gaomin TangJiebin PengJian-Sheng Wang","2019","http://link.springer.com/article/10.1140/epjb/e2019-90747-0","Article"
"Geometric effect on near-field heat transfer analysis using efficient graphene and nanotube models","The European Physical Journal B","","93","7","10.1140/epjb/e2020-10164-8","Kristo Nugraha LianJian-Sheng Wang","2020","http://link.springer.com/article/10.1140/epjb/e2020-10164-8","Article"
"Histomorphometric Analysis of Bone-Cement and Cement-Metal Interface","Handbook of Histology Methods for Bone and Cartilage","","","","10.1007/978-1-59259-417-7_27","Jian-Sheng WangGonzalo G. ValdiviaMichael J. DunbarCecil H. RorabeckRobert B. BourneSuzanne Maher","2003","http://link.springer.com/chapter/10.1007/978-1-59259-417-7_27","Chapter"
"Identification of QTLs associated with curd architecture in cauliflower","BMC Plant Biology","","20","1","10.1186/s12870-020-02377-5","Zhen-Qing ZhaoXiao-Guang ShengHui-Fang YuJian-Sheng WangYu-Sen ShenHong-Hui Gu","2020","http://link.springer.com/article/10.1186/s12870-020-02377-5","Article"
"Interfacial Cohesion Control by Solute Segregation","MRS Online Proceedings Library","","318","1","10.1557/PROC-318-349","Jian-Sheng Wang","1993","http://link.springer.com/article/10.1557/PROC-318-349","Article"
"The Misorientation Dependence of the Fracture Behavior of F.C.C. Metal Bicrystals","MRS Online Proceedings Library","","122","1","10.1557/PROC-122-367","Jian-Sheng Wang","1988","http://link.springer.com/article/10.1557/PROC-122-367","Article"
"Impatiens wuyiensis (Balsaminaceae), a new species from Fujian of Southeast China, based on morphological and molecular evidences","Botanical Studies","","61","1","10.1186/s40529-020-00306-1","Jian-Sheng WangYi-Fei LuYue-Liang XuShui-Hu JinXiao-Feng Jin","2020","http://link.springer.com/article/10.1186/s40529-020-00306-1","Article"
