Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Psychosomatic Medicine in Africa","Psychosomatic Medicine","","","","10.1007/978-3-030-27080-3_26","Catherine AbboRaymond OdokonyeroEmilio Ovuga","2020","http://link.springer.com/chapter/10.1007/978-3-030-27080-3_26","Chapter"
"Prevalence and factors associated with sleep disorders among children with cerebral palsy in Uganda; a cross-sectional study","BMC Pediatrics","","18","1","10.1186/s12887-018-0996-z","Kisughu MunyumuRichard IdroCatherine AbboMark KaddumukasaElly KatabiraEzekiel MupereAngelina Kakooza-Mwesige","2018","http://link.springer.com/article/10.1186/s12887-018-0996-z","Article"
"Factors associated with the uptake of long-acting reversible contraception among female sex workers in post-conflict Northern Uganda: a cross-sectional study","Reproductive Health","","19","1","10.1186/s12978-022-01345-6","Simple OumaNazarius Mbona TumwesigyeCatherine AbboRawlance Ndejjo","2022","http://link.springer.com/article/10.1186/s12978-022-01345-6","Article"
"“Orongo” and “Cen” Spirit Possessions: Post-Traumatic Stress Disorder in a Cultural Context – Local Problem, Universal Disorder with Local Solutions in Northern Uganda","Comprehensive Guide to Post-Traumatic Stress Disorders","","","","10.1007/978-3-319-08359-9_89","Emilio OvugaCatherine Abbo","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-319-08359-9_89","ReferenceWorkEntry"
"The Doctor–Patient Relationship","Psychosomatic Medicine","","","","10.1007/978-3-030-27080-3_4","Kurt FritzscheSonia Diaz-MonsalveCatherine AbboFarzad GoliCatharina Marika Dobos","2020","http://link.springer.com/chapter/10.1007/978-3-030-27080-3_4","Chapter"
"Family-Oriented Primary Care","Psychosomatic Medicine","","","","10.1007/978-3-030-27080-3_6","Werner GeiggesKurt FritzscheCatharina Marika DobosSusan H. McDanielXudong ZhaoCatherine AbboSonia Diaz MonsalveFarzad Goli","2020","http://link.springer.com/chapter/10.1007/978-3-030-27080-3_6","Chapter"
"Cytochrome P450 2C19 genetic polymorphisms in Ugandans","European Journal of Clinical Pharmacology","","65","3","10.1007/s00228-008-0583-6","Jun MiuraCelestino ObuaCatherine AbboSunao KanekoTomonori Tateishi","2009","http://link.springer.com/article/10.1007/s00228-008-0583-6","Article"
"Acute and Posttraumatic Stress Disorder (PTSD)","Psychosomatic Medicine","","","","10.1007/978-3-030-27080-3_13","Kurt FritzscheSonia Diaz MonsalveCatherine AbboFrank Kuan-Yu Chen","2020","http://link.springer.com/chapter/10.1007/978-3-030-27080-3_13","Chapter"
"Major Depressive Disorder Among HIV Infected Youth in Uganda: Incidence, Persistence and Their Predictors","AIDS and Behavior","","24","9","10.1007/s10461-020-02815-3","Eugene KinyandaTatiana T. SalisburySylvia Kiwuwa MuyingoWilber SsembajjweJonathan LevinNoeline NakasujjaRichard S. MpangoCatherine AbboSoraya SeedatRicardo ArayaSeggane MusisiKenneth D. GadowVikram Patel","2020","http://link.springer.com/article/10.1007/s10461-020-02815-3","Article"
"Traditional Medicine and Psychosomatic Medicine","Psychosomatic Medicine","","","","10.1007/978-3-030-27080-3_3","Kurt FritzscheCatherine AbboHamid Afshar ZanjaniFarzad Goli","2020","http://link.springer.com/chapter/10.1007/978-3-030-27080-3_3","Chapter"
"Dependence Syndrome","Psychosomatic Medicine","","","","10.1007/978-3-030-27080-3_14","Kurt FritzscheSonia Diaz MonsalveAxel SchweickhardtCatherine AbboFrank Kuan-Yu ChenKim Viet NguyenVan Tuan Nguyen","2020","http://link.springer.com/chapter/10.1007/978-3-030-27080-3_14","Chapter"
"CYP2D6 genetic variation in Ugandans","European Journal of Clinical Pharmacology","","78","1","10.1007/s00228-021-03208-8","Jun MiuraCelestino ObuaCatherine AbboTomonori TateishiSunao Kaneko","2022","http://link.springer.com/article/10.1007/s00228-021-03208-8","Article"
"“Orongo” and “Cen” Spirit Possessions - Post-Traumatic Stress Disorder in a Cultural Context: Local Problem, Universal Disorder with Local Solutions in Northern Uganda","Comprehensive Guide to Post-Traumatic Stress Disorder","","","","10.1007/978-3-319-08613-2_89-1","Emilio OvugaCatherine Abbo","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-319-08613-2_89-1","ReferenceWorkEntry"
"Naturalistic outcome of treatment of psychosis by traditional healers in Jinja and Iganga districts, Eastern Uganda – a 3- and 6 months follow up","International Journal of Mental Health Systems","","6","1","10.1186/1752-4458-6-13","Catherine AbboElialilia S OkelloSeggane MusisiPaul WaakoSolvig Ekblad","2012","http://link.springer.com/article/10.1186/1752-4458-6-13","Article"
"Rates, types and co-occurrence of emotional and behavioural disorders among perinatally HIV-infected youth in Uganda: the CHAKA study","Social Psychiatry and Psychiatric Epidemiology","","54","4","10.1007/s00127-019-01675-0","Eugene KinyandaTatiana T. SalisburyJonathan LevinNoeline NakasujjaRichard S. MpangoCatherine AbboSoraya SeedatRicardo ArayaSeggane MusisiKenneth D. GadowVikram Patel","2019","http://link.springer.com/article/10.1007/s00127-019-01675-0","Article"
"Depressive Disorders","Psychosomatic Medicine","","","","10.1007/978-3-030-27080-3_8","Kurt FritzscheSonia Diaz MonsalveJing WeiFrank Kuan-Yu ChenKim Viet NguyenVan Tuan NguyenCatherine AbboCatharina Marika Dobos","2020","http://link.springer.com/chapter/10.1007/978-3-030-27080-3_8","Chapter"
"Prevalence and factors associated with major depressive disorder in children and adolescents at the Uganda Cancer Institute","BMC Cancer","","19","1","10.1186/s12885-019-5635-z","Benedict AkimanaCatherine AbboJoyce Balagadde-KambuguEtheldreda Nakimuli-Mpungu","2019","http://link.springer.com/article/10.1186/s12885-019-5635-z","Article"
"Qualitative evaluation of the outcomes of care and treatment for children and adolescents with nodding syndrome and other epilepsies in Uganda","Infectious Diseases of Poverty","","8","1","10.1186/s40249-019-0540-x","Catherine AbboAmos Deogratius MwakaBernard Toliva OparRichard Idro","2019","http://link.springer.com/article/10.1186/s40249-019-0540-x","Article"
"Prevalence and risk factors of depression in childhood and adolescence as seen in 4 districts of north-eastern Uganda","BMC International Health and Human Rights","","13","1","10.1186/1472-698X-13-19","Eugene KinyandaRuth KizzaCatherine AbboSheila NdyanabangiJonathan Levin","2013","http://link.springer.com/article/10.1186/1472-698X-13-19","Article"
"Psychological distress and associated factors among the attendees of traditional healing practices in Jinja and Iganga districts, Eastern Uganda: a cross-sectional study","International Journal of Mental Health Systems","","2","1","10.1186/1752-4458-2-16","Catherine AbboSolvig EkbladPaul WaakoElialilia OkelloWilson MuhweziSeggane Musisi","2008","http://link.springer.com/article/10.1186/1752-4458-2-16","Article"
